Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),3,1,12,,,,
2,-,Britney Spears,Selfish,-,2,1,,,,
3,up,Racionais MC's,Sou + Você,4,1,168,,,,
4,up,Ivete Sangalo & LUDMILLA,Macetando,37,1,5,,,,
5,-,IU,Love wins all,-,5,1,,,,
6,up,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),28,3,16,,,,
7,up,Peter Bjorn and John,Young Folks,8,1,24,,,,
8,down,Rema & Selena Gomez,Calm Down,6,1,64,,,,
9,-,BTS,War Of Hormone,-,9,4,,,,
10,-,BTS,Like,-,10,1,,,,
11,-,"Justin Quiles, Anitta & Lenny Tavárez",Faldas y Gistros,-,11,1,,,,
12,down,AgroPlay & Ana Castela,Nosso Quadro,9,1,49,,,,
13,-,BTS,Intro: 2 Cool 4 Skool (feat. DJ Friz),-,13,1,,,,
14,-,BTS,Skit: Circle Room Talk,-,14,1,,,,
15,down,Pabllo Vittar,Pede Pra Eu Ficar (Listen To Your Heart),5,5,2,,,,
16,-,Jung Kook & Latto,Seven,-,1,12,,,,
17,-,Megan Thee Stallion,HISS,-,4,1,,,,
18,-,BTS,WE ARE BULLETPROOF PT.2,-,18,2,,,,
19,-,KOAN,Heresia,-,19,1,,,,
20,-,Seph Schlueter,Counting My Blessings,-,1,17,,,,
21,-,I.M,Slowly (feat. HEIZE),-,21,1,,,,
22,-,CIX,Lovers or Enemies,-,22,1,,,,
23,down,Lauana Prado,Me Leva Pra Casa / Escrito Nas Estrelas / Saudade (Ao Vivo),13,7,7,,,,
24,-,JMIN,So Bad (feat. JUNNY),-,24,1,,,,
25,up,Pedrinha Moraes,Pi Po Po Po Ro Po,29,25,3,,,,
26,-,Lauana Prado,Escrito Nas Estrelas (Ao Vivo),-,13,1,,,,
27,up,Isaias Saad,Bondade de Deus,33,12,65,,,,
28,down,Ariana Grande,"yes, and?",1,1,3,,,,
29,-,Zimmer90,What Love Is,-,29,2,,,,
30,-,Harry Styles,As It Was,-,1,89,,,,
31,-,Justin Timberlake,Selfish,-,31,1,,,,
32,up,The Weeknd,Blinding Lights,48,2,120,94,2019-12-01,1,2020-03-01
33,-,Tom MacDonald,FACTS (feat. Ben Shapiro),-,3,1,,,,
34,-,BTS,Interlude,-,34,1,,,,
35,-,Dua Lipa,Dance The Night,-,3,25,,,,
36,-,MINO & ZICO,Okey Dokey,-,36,1,,,,
37,-,Claudia Leitte,DESTRAVA,-,16,1,,,,
38,down,BTS,Just One Day,17,17,2,,,,
39,down,BTS,Danger,15,15,3,,,,
40,-,Pharrell Williams,Happy (Live),-,40,24,,,,
41,-,P!nk,Try,-,21,14,,,,
42,-,Jung Kook & Latto,Seven,-,2,8,,,,
43,up,Imagine Dragons,Believer,49,1,147,,,,
44,-,Leo Cavalcanti & Caetano Veloso,NÓS NUS,-,44,1,,,,
45,up,Mundo Bita,Fazendinha,47,2,186,,,,
46,-,New Order,Bizarre Love Triangle '94,-,46,2,,,,
47,-,Luedji Luna & Xênia França,Lua Soberana,-,47,1,,,,
48,-,Sia,Unstoppable,-,1,113,81,2019-11-10,81,2019-11-10
49,-,SUPER JUNIOR-L.S.S.,Suit Up,-,49,1,,,,
50,down,Taylor Swift,Cruel Summer,25,1,24,,,,
51,-,Hans Zimmer,Cornfield Chase,-,1,25,,,,
52,down,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),26,15,18,,,,
53,down,LUDMILLA,Maliciosa,18,18,2,,,,
54,-,George Davis,Bumpa,-,54,1,,,,
55,-,チ・チャンウク,僕がいたこと,-,55,1,,,,
56,-,Rosa Linn,SNAP,-,12,40,,,,
57,down,PEDRO SAMPAIO,POCPOC,54,13,5,,,,
58,down,Seph Schlueter,Counting My Blessings (Acoustic),41,26,6,,,,
59,-,Bárbara Dias,Dentro de Mim,-,59,4,,,,
60,-,チ・チャンウク,あなたがいてくれた,-,60,1,,,,
61,-,Atitude 67,Sonho (Ao Vivo),-,35,3,,,,
62,-,Miley Cyrus,Flowers,-,1,49,,,,
63,-,"Clamor Pelas Nações, Ricardo Robortella & Ana Paula Valadão",Que Amor É Esse? (Ao Vivo),-,63,1,,,,
64,-,Jack Harlow,Lovin On Me,-,7,2,,,,
65,-,Lucie Cravero & HoKø,Ghost Cello,-,65,1,,,,
66,-,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,-,7,5,,,,
67,-,Kelvin Jones,Call You Home (Hedonism Mix),-,67,1,,,,
68,-,Mr. Sauceman,Pepperman Strikes!,-,68,1,,,,
69,-,Yamê,Bécane - A Colors Show,-,69,1,,,,
70,-,少女時代,Mr.Taxi,-,70,1,,,,
71,-,Deena O & Initial Talk,I'm In Love (Radio Mix),-,71,1,,,,
72,-,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),-,28,1,,,,
73,-,Felipe Amorim,Toca o Trompete,-,8,13,,,,
74,-,Luis Márion,Nada Cambiará Mi Amor por Ti,-,74,1,,,,
75,down,P. Fabio,Magnifico Canto do Pássaro Corrupião,67,67,2,,,,
76,-,"MC PH, MC Ryan SP & MC Luki","Let's Go 4 (feat. Mc Davi, Mc Don Juan, Mc Kadu, MC Gh do 7, MC GP, TrapLaudo, DJ Gbr & Mc IG)",-,54,4,,,,
77,-,neeko feels br,Shake It Bololo,-,77,1,,,,
78,-,David Bowie,Cat People (Putting Out Fire) [Live '83] [2018 Remastered Version],-,78,1,,,,
79,-,Marília Mendonça,Flor E O Beija-Flor,-,20,6,,,,
80,-,Moonrunner83 & Megan McDuffee,Bring Dreams to Life,-,80,1,,,,
81,-,Xand Avião,Jeito Carinhoso (Ao Vivo),-,81,1,,,,
82,-,RBD,"Cerquita De Ti (feat. Anahí, Dulce María, Maite Perroni, Christian Chávez & Christopher von Uckermann)",-,4,5,,,,
83,-,Moonrunner83,Come Home (feat. Megan McDuffee),-,83,1,,,,
84,-,Acústico NAVARANDA,Say You'll Be There (feat. Sunflower Jam),-,84,1,,,,
85,-,Audio em alta,SEJA CONSTANTE,-,85,1,,,,
86,-,Shakin' Stevens,Hot Dog,-,86,1,,,,
87,-,Moonrunner83,You & I (feat. Megan McDuffee),-,87,1,,,,
88,-,Ice Spice,Think U The Shit (Fart),-,88,1,,,,
89,-,Parteum,Poli Sci (Linhas De Peso),-,89,1,,,,
90,-,Cat Janice,Dance You Outta My Head,-,21,1,,,,
91,-,Ivory (IT),It’s a New Day,-,91,1,,,,
92,-,Buena Vista Social Club,Chan Chan,-,92,1,,,,
93,down,Adele,Skyfall,42,9,56,,,,
94,-,Moonrunner83,Run Away with Me (feat. Megan McDuffee),-,94,1,,,,
95,-,Elo da Corrente & Dj Comum,Dissidentes,-,95,1,,,,
96,-,BigRicePiano,Spring Poem,-,96,1,,,,
97,-,Banda Mel,Protesto do olodum,-,97,1,,,,
98,-,Emmaline,All My Sweetest Dreams,-,98,1,,,,
99,-,Morgan Wallen,Spin You Around (1/24),-,99,1,,,,
100,down,Christina Perri,A Thousand Years,88,5,159,,,,
