Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Effects Sound D.J.,Aplausos,66,1,2,,,,
2,down,Harry Styles,As It Was,1,1,17,,,,
3,down,Jovem Dionisio,ACORDA PEDRINHO,2,1,12,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,50,,,,
5,down,Luísa Sonza,CACHORRINHAS,3,3,2,,,,
6,up,One Direction,Night Changes,6,6,6,,,,
7,up,Nivaldo Marques & Nattan,Tem Cabaré Essa Noite,8,4,3,,,,
8,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,10,4,5,,,,
9,down,Kate Bush,Running Up That Hill (A Deal With God),4,3,10,,,,
10,up,Mundo Bita,Fazendinha,28,2,129,,,,
11,-,ROSALÍA,DESPECHÁ,-,8,1,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,49,12,39,,,,
13,-,ATEEZ,Guerrilla,-,13,1,,,,
14,-,j-hope,STOP,-,14,2,,,,
15,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",65,15,2,,,,
16,-,j-hope,Intro,-,16,2,,,,
17,down,House Of Paper,Night Changes (TikTok Trend Edit),9,9,4,,,,
18,up,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,91,5,5,,,,
19,down,Beyoncé,BREAK MY SOUL,13,1,6,,,,
20,-,Jackson Wang,Cruel,-,20,1,,,,
21,-,Hailee Steinfeld,Coast (feat. Anderson .Paak),-,21,1,,,,
22,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,27,3,22,,,,
23,up,Bryan Behr,A Vida É Boa Com Você (Voz E Violão),75,7,30,,,,
24,-,j-hope,= (Equal Sign),-,21,2,,,,
25,down,Ed Sheeran,Photograph,11,3,140,,,,
26,up,Ana Vilela,Promete,50,1,142,,,,
27,-,Nico & Vinz,Am I Wrong,-,27,9,,,,
28,down,PSY,Gangnam Style,24,14,31,,,,
29,-,j-hope,Pandora's Box,-,23,2,,,,
30,down,Adele,Skyfall,25,9,24,,,,
31,down,Christina Perri,A Thousand Years,26,5,106,,,,
32,-,Loco & Hwa Sa,Somebody!,-,32,1,,,,
33,up,Racionais MC's,Sou + Você,36,1,90,,,,
34,down,コールドプレイ,パラダイス,21,4,38,,,,
35,up,アヴィーチー,Wake Me Up,42,30,28,,,,
36,up,Bruno Mars,Locked Out of Heaven,73,9,34,,,,
37,down,Jason Mraz,93 Million Miles,23,12,43,,,,
38,down,Sia,Unstoppable,14,1,44,81,2019-11-10,81,2019-11-10
39,down,Alok,Alive (It Feels Like),30,1,90,,,,
40,-,Ed Sheeran,Perfect,-,7,112,73,2019-10-06,58,2019-10-20
41,-,Pepita,Abriu a Porta,-,41,1,,,,
42,-,Loco & Hwa Sa,Lemon,-,42,1,,,,
43,-,Crianças Diante do Trono,Aos Olhos do Pai,-,36,20,,,,
44,-,Isaias Saad,Bondade de Deus,-,10,8,,,,
45,-,Beyoncé,CUFF IT,-,3,1,,,,
46,-,Rosa Linn,SNAP,-,46,1,,,,
47,up,Marília Mendonça,Te Amo Demais,48,47,2,,,,
48,-,Noel Quintana,Aplausos,-,48,1,,,,
49,-,Beyoncé,SUMMER RENAISSANCE,-,49,1,,,,
50,-,SunYe,Just a Dancer,-,50,1,,,,
51,-,Gustavo Rios,Just Us (feat. Bismacki),-,51,1,,,,
52,down,Måneskin,Beggin,38,1,53,,,,
53,-,Marisa Monte,Amor I Love You,-,53,3,,,,
54,-,Lady Gaga,Always Remember Us This Way,-,8,72,98,2019-10-13,90,2019-11-17
55,down,j-hope,Safety Zone,29,18,3,,,,
56,down,LUDMILLA,Maldivas,37,36,6,,,,
57,-,Roberta Campos & Nando Reis,De Janeiro a Janeiro,-,23,62,,,,
58,-,Marisa Monte,Vilarejo,-,51,4,,,,
59,-,Beyoncé,ALIEN SUPERSTAR,-,16,1,,,,
60,-,KALEO,Way Down We Go,-,3,35,,,,
61,down,Ana Vilela,Trem Bala,52,3,111,,,,
62,-,Marcelo Jeneci,Felicidade,-,30,5,,,,
63,down,Zé Felipe & MC Mari,Bandido,15,6,7,,,,
64,-,Harry Styles,Watermelon Sugar,-,1,86,85,2019-11-17,2,2020-08-23
65,-,Aerosmith,I Don't Want to Miss a Thing,-,45,5,,,,
66,-,Coldplay,Viva la Vida (Live),-,3,27,,,,
67,down,Bon Jovi,It's My Life,54,16,16,,,,
68,-,:Dharma,Stranger Things (Remix),-,4,3,,,,
69,up,Metallica,Master of Puppets,70,60,3,,,,
70,-,Village People,YMCA,-,70,1,,,,
71,up,Priscila Brenner,Tempo,80,16,53,,,,
72,-,Charlie Brown Jr.,Zoio de Lula,-,72,1,,,,
73,-,Billy Joel,Vienna,-,30,6,,,,
74,-,Luan Otten,Coisa Certa,-,70,2,,,,
75,-,Hollow Coves,Coastline,-,60,2,,,,
76,-,Adele,Easy On Me,-,1,36,,,,
77,-,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),-,9,3,,,,
78,down,Fran & Chico Chico,Ninguém,61,9,6,,,,
79,-,Frejat,Só Você (Rock),-,79,1,,,,
80,down,TOMORROW X TOGETHER & iann dior,Valley of Lies,32,32,2,,,,
81,up,Anima Mea & Dias de Truta,Feliz Aniversário (feat. Dias de Truta),87,27,14,,,,
82,-,One Direction,Night Changes (Live Acoustic Session),-,73,2,,,,
83,-,Birdy,Quietly Yours,-,83,1,,,,
84,-,JIHYO,I FLY,-,84,1,,,,
85,-,The Theme System,Stranger Things,-,21,2,,,,
86,-,Thiaguinho,Falta Você,-,40,1,,,,
87,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,87,1,,,,
88,down,New West,Those Eyes,40,19,4,,,,
89,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,5,7,,,,
90,-,John Adams,Believe (Acoustic),-,90,2,,,,
91,-,Tove Lo,2 Die 4,-,91,1,,,,
92,-,Wesley Safadão,Tu Tava Na Revoada (Ao Vivo),-,92,1,,,,
93,-,Romim Mahta,Ela É da Bagaceira (feat. Felipe Amorim & Dj Guuga),-,93,1,,,,
94,-,Isadora Canto,Avós,-,30,4,,,,
95,-,MC Tairon & Mc Vitin Da Igrejinha,Baile no Morro,-,86,1,,,,
96,-,Kyle Dixon & Michael Stein,Kids,-,96,1,,,,
97,-,Surfaces & salem ilese,Come With Me,-,19,13,,,,
98,-,AMANOKUN,Running Up That Hill (House Remix),-,98,1,,,,
99,down,MAGIC!,Rude,34,13,15,,,,
100,-,Diplo & Miguel,Don’t Forget My Love,-,100,1,,,,
