Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,19,6,2019-10-06,1,2019-11-10
2,up,Dua Lipa,Don't Start Now,3,1,19,19,2019-11-03,3,2020-01-05
3,up,Maroon 5,Memories,4,3,19,36,2019-10-06,2,2019-11-17
4,up,Giulia Be,Menina Solta,10,3,18,,,,
5,up,Demi Lovato,I Love Me,5,5,2,49,2020-03-08,45,2020-03-15
6,-,V,Sweet Night,-,6,1,39,2020-03-15,39,2020-03-15
7,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),6,2,15,,,,
8,up,Mundo Bita,Fazendinha,29,2,19,,,,
9,up,Billie Eilish,bad guy,17,4,19,5,2019-10-06,5,2019-10-06
10,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,3,12,,,,
11,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,9,1,15,,,,
12,up,KAROL G & Nicki Minaj,Tusa,19,7,10,29,2019-11-17,5,2020-02-02
13,up,Ana Vilela,Promete,16,1,19,,,,
14,up,Ed Sheeran,Photograph,27,3,19,,,,
15,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,14,8,17,87,2019-10-20,28,2019-12-08
16,up,Ed Sheeran,Perfect,31,7,18,73,2019-10-06,58,2019-10-20
17,up,The Weeknd,Blinding Lights,18,2,6,94,2019-12-01,1,2020-03-01
18,down,Lady Gaga,Stupid Love,1,1,3,28,2020-03-01,8,2020-03-08
19,up,Lady Gaga & Bradley Cooper,Shallow,23,8,19,25,2019-10-06,25,2019-10-06
20,up,Henrique & Juliano,Liberdade Provisória,21,8,15,56,2020-01-05,56,2020-01-05
21,up,Melim,Meu Abrigo,28,1,19,,,,
22,-,V,Sweet Night (Instrumental),-,19,1,,,,
23,up,Priscilla Alcantara & Whindersson Nunes,Girassol,54,1,14,,,,
24,up,Post Malone,Circles,25,9,18,2,2019-10-06,2,2019-10-06
25,-,Justin Bieber,Yummy,-,1,10,86,2020-01-05,3,2020-01-12
26,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,9,14,,,,
27,down,Lewis Capaldi,Someone You Loved,26,15,16,4,2019-10-06,4,2019-10-06
28,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),30,6,14,60,2019-10-20,7,2019-11-17
29,up,Now United,Na Na Na,34,28,7,,,,
30,-,Now United,Come Together,-,11,1,,,,
31,-,Marshmello & Bastille,Happier,-,4,13,74,2019-10-06,74,2019-10-06
32,up,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),45,1,17,100,2019-12-01,72,2019-12-08
33,down,Katy Perry,Never Worn White,8,8,2,53,2020-03-08,53,2020-03-08
34,up,IZA,Dona de mim,60,20,5,,,,
35,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),11,3,19,40,2019-10-06,40,2019-10-06
36,down,Lauv,Who (feat. BTS),15,15,2,57,2020-03-08,57,2020-03-08
37,down,Ana Vilela,Trem Bala,20,3,19,,,,
38,up,Melim,Dois Corações,81,19,17,,,,
39,up,Bruno Mars,Count On Me,83,13,3,,,,
40,-,MONSTA X,From Zero,-,34,1,,,,
41,up,Christina Perri,A Thousand Years,55,5,12,,,,
42,-,Los Hermanos,Sentimental,-,42,1,,,,
43,-,SAINt JHN,Roses (Imanbek Remix),-,9,1,97,2020-01-12,7,2020-05-10
44,up,Imagine Dragons,Believer,64,1,19,,,,
45,down,Shawn Mendes & Camila Cabello,Señorita,12,1,19,1,2019-10-06,1,2019-10-06
46,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],44,3,17,7,2019-10-06,7,2019-10-06
47,up,Doja Cat,Say So,48,31,3,,,,
48,down,Maroon 5,Girls Like You (feat. Cardi B),33,33,5,,,,
49,up,Dua Lipa,Physical,66,17,6,48,2020-02-02,15,2020-04-12
50,up,Harry Styles,Adore You,94,20,7,24,2019-12-08,6,2020-04-19
51,-,Henrique & Juliano,Ligação Covarde,-,51,1,,,,
52,-,Marília Mendonça,Graveto (Ao Vivo),-,9,4,,,,
53,down,Erasmo Carlos,Mulher (Sexo Fragil),49,31,2,,,,
54,-,Grupo Revelação & Marquinhos Sensação,Amor Em Silêncio (Ao Vivo),-,54,1,,,,
55,-,Casa Worship,A Casa É Sua,-,32,9,,,,
56,-,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),-,10,8,,,,
57,-,Ed Sheeran,Shape of You,-,19,6,94,2020-01-05,94,2020-01-05
58,down,Florence + the Machine,Dog Days Are Over,50,8,7,,,,
59,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),61,4,16,,,,
60,-,SUGARRLUCK,Calma,-,60,1,,,,
61,-,Jack Johnson,Better Together,-,5,2,,,,
62,-,Ava Max,Kings & Queens,-,62,1,80,2020-03-15,37,2020-09-27
63,-,The Killers,Caution,-,63,1,,,,
64,-,Tiago Iorc,Coisa Linda,-,19,4,,,,
65,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],73,11,16,,,,
66,-,Dinah Jane,Lottery,-,66,1,,,,
67,down,Maroon 5,She Will Be Loved (Radio Mix),32,32,4,,,,
68,-,V & JIN,It's Definitely You,-,17,1,,,,
69,down,Maroon 5,This Love,43,43,4,,,,
70,up,Ed Sheeran & Justin Bieber,I Don't Care,98,9,18,31,2019-10-06,23,2019-11-17
71,down,Maroon 5,Sugar,36,36,5,,,,
72,down,Maroon 5,Sunday Morning,70,68,3,,,,
73,-,Dynoro & Gigi D'Agostino,In My Mind,-,56,1,,,,
74,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),76,5,19,,,,
75,-,Queen,Don't Stop Me Now,-,21,1,,,,
76,-,Amy Winehouse,Back to Black,-,56,1,,,,
77,-,Any Gabrielly,Saber Quem Sou,-,60,1,,,,
78,up,"Alok, Zeeba & Iro",Ocean,86,25,10,,,,
79,up,Daniel Caesar,Best Part (feat. H.E.R.),99,16,5,,,,
80,-,Anavitória & Vitor Kley,Pupila,-,9,16,,,,
81,down,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",77,5,18,,,,
82,-,Loud Luxury,Body (feat. brando),-,37,6,,,,
83,-,Jorge & Mateus,Ranking (Ao Vivo),-,83,1,,,,
84,-,Raul Seixas,O Dia em Que a Terra Parou,-,24,1,,,,
85,-,Melim,Ouvi Dizer,-,8,16,,,,
86,-,Pabllo Vittar,Amor de Que,-,11,3,,,,
87,-,The Weeknd,Losers (feat. Labrinth),-,87,1,,,,
88,down,Regard,Ride It,42,22,14,57,2019-10-06,13,2019-11-10
89,-,Billie Eilish,everything i wanted,-,24,10,53,2019-11-17,3,2019-11-24
90,down,Champions League Orchestra,Champions League Theme (Champions League Theme),24,24,2,,,,
91,down,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,53,7,14,,,,
92,-,Ingrid Andress,Life of the Party,-,92,1,,,,
93,-,Becky G.,MALA SANTA,-,67,2,87,2019-10-27,87,2019-10-27
94,-,Rubel & Anavitória,Partilhar,-,3,7,,,,
95,-,The Weeknd,The Party & The After Party,-,95,1,,,,
96,-,Larissa Rosa,Closer,-,96,1,,,,
97,down,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,62,2,16,,,,
98,-,Wesley Safadão & Zé Neto & Cristiano,"Na Cama Que Eu Paguei (Ao Vivo no Garota Vip, Rio de Janeiro)",-,98,1,,,,
99,-,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),-,54,6,,,,
100,-,Rise Against,Hero of War,-,100,1,,,,
