Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,4,1,2,77,2020-10-25,1,2020-11-01
2,down,Harry Styles,Watermelon Sugar,1,1,22,85,2019-11-17,2,2020-08-23
3,-,TWICE,I CAN'T STOP ME,-,3,1,95,2020-11-08,95,2020-11-08
4,up,Dua Lipa,Don't Start Now,10,1,52,19,2019-11-03,3,2020-01-05
5,down,Ritt Momney,Put Your Records On,3,3,5,95,2020-10-18,84,2020-11-01
6,down,Anitta,Me Gusta (with Cardi B & Myke Towers),5,1,7,31,2020-09-27,31,2020-09-27
7,up,Zé Felipe,Só Tem Eu,22,7,3,,,,
8,up,Jadu Jadu,Virgo,14,4,9,,,,
9,down,Ana Vilela,Promete,2,1,52,,,,
10,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),16,7,5,,,,
11,-,TOMORROW X TOGETHER,Blue Hour,-,11,1,,,,
12,down,The Weeknd,Blinding Lights,6,2,38,94,2019-12-01,1,2020-03-01
13,-,Melim,Amores e Flores,-,13,1,,,,
14,up,Maroon 5,Memories,43,3,50,36,2019-10-06,2,2019-11-17
15,-,Harry Styles,Golden,-,15,1,61,2019-12-22,39,2020-12-13
16,up,Ed Sheeran,Photograph,25,3,52,,,,
17,-,Tierry,Rita,-,17,1,,,,
18,down,Mundo Bita,Fazendinha,11,2,51,,,,
19,up,Jack Johnson,Better Together,29,5,18,,,,
20,down,Little Mix,Sweet Melody,12,12,2,,,,
21,-,"Thalía, Farina & Sofía Reyes",TICK TOCK,-,21,1,,,,
22,-,Os Barões da Pisadinha,Recairei (Ao Vivo),-,5,3,,,,
23,down,Gusttavo Lima,Tudo Que Eu Queria (Ao Vivo),18,18,2,,,,
24,-,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",-,24,1,,,,
25,-,Roberta Campos & Nando Reis,De Janeiro a Janeiro,-,23,22,,,,
26,-,첸,사월이 지나면 우리 헤어져요,-,26,1,,,,
27,-,Liam Payne & Dixie D’Amelio,Naughty List,-,27,1,,,,
28,up,AC/DC,Back In Black,57,24,6,,,,
29,-,CL,+HWA+,-,29,1,,,,
30,-,Christina Perri,A Thousand Years,-,5,33,,,,
31,up,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),45,4,9,,,,
32,-,TINI & Alejandro Sanz,Un Beso en Madrid,-,32,1,,,,
33,up,Nando Reis,Pra Você Guardei o Amor,49,8,34,,,,
34,down,Melim,Meu Abrigo,17,1,51,,,,
35,-,"Danna Paola, Luísa Sonza & Aitana",Friend De Semana,-,35,1,,,,
36,-,Daniel Caesar,Best Part (feat. H.E.R.),-,16,20,,,,
37,-,Hungria Hip Hop,Amor e Fé (Acústico),-,22,7,,,,
38,up,Fleetwood Mac,Dreams,67,38,2,94,2020-10-18,94,2020-10-18
39,up,Mariana Nolasco,Anunciação - Sessions,86,13,11,,,,
40,up,Bruce Springsteen,The Power Of Prayer,46,40,2,,,,
41,-,Ariana Grande,34+35,-,37,1,64,2020-11-01,7,2020-12-13
42,-,アヴィーチー,Wake Me Up,-,30,7,,,,
43,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],7,7,26,,,,
44,-,Adele,Someone Like You,-,22,5,,,,
45,-,Bruno Mars,Locked Out of Heaven,-,9,3,,,,
46,-,Harry Styles,Adore You,-,20,21,24,2019-12-08,6,2020-04-19
47,-,TWICE,UP NO MORE,-,47,1,,,,
48,-,PSY,Gangnam Style,-,14,1,,,,
49,-,TWICE,HELL IN HEAVEN,-,49,1,,,,
50,-,Lis,Outono,-,50,1,,,,
51,down,Ana Vilela,Trem Bala,34,3,51,,,,
52,-,コールドプレイ,パラダイス,-,4,6,,,,
53,down,Ana Vilela,Trem Bala (feat. Luan Santana) [Acústico],51,12,20,,,,
54,-,Giulia Be,Menina Solta,-,3,41,,,,
55,-,Bruno Mars,When I Was Your Man,-,15,1,,,,
56,-,Lorde,Royals,-,20,1,,,,
57,up,Bárbara Dias,9 Meses,62,15,24,,,,
58,-,Jason Mraz,93 Million Miles,-,12,11,,,,
59,-,Adele,Rolling In the Deep,-,59,1,,,,
60,down,Anavitória,Porque Eu Te Amo,36,2,26,,,,
61,down,Gusttavo Lima,Café e Amor (Ao Vivo),27,5,4,,,,
62,-,MAGIC!,Rude,-,13,2,,,,
63,-,Skank,Vou Deixar (Ao Vivo),-,63,1,,,,
64,-,Adele,Set Fire to the Rain,-,64,2,,,,
65,down,Vintage Culture & Rooftime,I Will Find,30,3,7,,,,
66,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,19,1,,,,
67,-,Ivete Sangalo & Emicida,Mulheres Não Têm Que Chorar,-,67,1,,,,
68,down,Jonas Esticado,Investe Em Mim,13,13,13,,,,
69,-,LS Jack,Carla,-,69,1,,,,
70,-,Ed Sheeran,Thinking Out Loud,-,14,5,,,,
71,-,Frente!,Bizarre Love Triangle (2014 Remaster),-,71,1,,,,
72,-,TWICE,DO WHAT WE LIKE,-,72,1,,,,
73,-,Lykke Li,I Follow Rivers (The Magician Remix),-,16,3,,,,
74,-,The Wanted,Glad You Came,-,74,1,,,,
75,-,Mr. Probz,Waves,-,24,1,,,,
76,-,Ariana Grande,nasty,-,76,1,47,2020-11-08,47,2020-11-08
77,-,Ariana Grande,just like magic,-,77,1,33,2020-11-08,33,2020-11-08
78,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,48,1,,,,
79,-,Ariana Grande & Justin Bieber,Stuck with U,-,7,4,95,2020-05-10,3,2020-05-17
80,-,Chaka Khan,Through the Fire,-,80,1,,,,
81,-,Wesley Safadão,Confidencial,-,81,1,,,,
82,-,Adele,Skyfall,-,9,1,,,,
83,down,Gloria Groove,A Tua Voz,48,48,2,,,,
84,-,アヴィーチー,Hey Brother,-,26,1,,,,
85,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),98,38,4,,,,
86,-,Sons Of The East,You Might Think,-,86,1,,,,
87,-,Coldplay,Magic,-,18,2,,,,
88,-,Melim,Eu Feat. Você,-,24,4,,,,
89,-,Mundo Bita,Como É Grande o Meu Amor por Você,-,20,3,,,,
90,-,Corinne Bailey Rae,Put Your Records On,-,60,2,,,,
91,-,Shawn Mendes,Wonder,-,1,3,15,2020-10-11,15,2020-10-11
92,-,Calvin Harris,Summer,-,47,1,,,,
93,-,CIX,Jungle,-,93,1,,,,
94,-,Miley Cyrus,Midnight Sky,-,3,6,14,2020-08-23,12,2020-10-25
95,-,Arianne,Meu Amor Virou Gente,-,95,1,,,,
96,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,33,1,,,,
97,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,25,1,,,,
98,-,Yeah Yeah Yeahs,Soft Shock,-,98,1,,,,
99,-,Ilari,Kapteeni käskee,-,99,1,,,,
100,-,"Gonzaguinha, Luiz Gonzaga & Daniel Gonzaga",A Vida do Viajante,-,100,1,,,,
