Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,10,,,,
2,-,So!YoON!,Smoke Sprite (feat. RM),-,2,1,,,,
3,-,Jão & Anitta,Pilantra,-,3,1,,,,
4,down,Rema & Selena Gomez,Calm Down,3,1,19,,,,
5,up,Coldplay,A Sky Full of Stars,33,5,39,,,,
6,-,Jimin,"Set Me Free, Pt. 2",-,1,1,,,,
7,down,Marília Mendonça,Leão,2,1,12,,,,
8,up,AgroPlay & Ana Castela,Nosso Quadro,8,1,4,,,,
9,up,Coldplay,Viva La Vida,18,6,64,,,,
10,down,Treyce,Lovezinho,7,6,5,,,,
11,up,Gabriela Rocha,Me Atraiu (Ao Vivo),17,7,6,,,,
12,-,コールドプレイ,パラダイス,-,4,62,,,,
13,down,Harry Styles,As It Was,6,1,50,,,,
14,up,Racionais MC's,Sou + Você,16,1,123,,,,
15,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),23,1,83,,,,
16,up,Coldplay,Adventure of a Lifetime,29,16,7,,,,
17,down,Jimin,Promise,4,4,2,,,,
18,up,Coldplay,Magic,91,18,13,,,,
19,down,Léo Santana,Zona De Perigo,5,1,7,,,,
20,-,Coldplay X BTS,My Universe,-,1,22,,,,
21,-,Coldplay,Hymn for the Weekend,-,19,5,,,,
22,-,Taylor Swift,All Of The Girls You Loved Before,-,22,1,,,,
23,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",64,4,9,,,,
24,up,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),28,10,18,,,,
25,-,Melanie Martinez,DEATH,-,25,1,,,,
26,-,Pabllo Vittar,Culpa do Cupido,-,26,1,,,,
27,-,Coldplay,Viva la Vida (Live),-,3,41,,,,
28,down,Sia,Unstoppable,14,1,74,81,2019-11-10,81,2019-11-10
29,-,Coldplay,The Scientist,-,10,12,,,,
30,down,Sam Smith & Kim Petras,Unholy,25,1,26,,,,
31,-,Coldplay,Yellow,-,22,8,,,,
32,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,5,12,,,,
33,-,Meghan Trainor,Made You Look,-,14,8,,,,
34,-,Pabllo Vittar,Cadeado,-,20,2,,,,
35,down,TWICE,SET ME FREE,11,11,2,,,,
36,-,KAI,Rover,-,36,1,,,,
37,down,j-hope & J. Cole,on the street,9,7,3,,,,
38,-,AC/DC,Back In Black,-,24,27,,,,
39,-,Ed Sheeran,Perfect,-,7,124,73,2019-10-06,58,2019-10-20
40,-,Lady Gaga,Always Remember Us This Way,-,8,82,98,2019-10-13,90,2019-11-17
41,-,Maria Marçal,Deserto (Ao Vivo),-,20,18,,,,
42,-,WIU & MC Ryan SP,Felina,-,14,10,,,,
43,-,Coldplay,Fix You,-,43,6,,,,
44,down,Jimin,Christmas Love,10,10,2,,,,
45,down,Isaias Saad,Bondade de Deus,35,10,31,,,,
46,-,Guns N' Roses,Sweet Child O' Mine,-,12,53,,,,
47,down,Miley Cyrus,River,22,22,2,,,,
48,-,Tom Odell,Another Love,-,24,2,,,,
49,-,"Taylor Swift, Joy Williams & John Paul White",Safe & Sound (Taylor's Version),-,49,1,,,,
50,-,Taylor Swift,Anti-Hero,-,9,15,,,,
51,up,Ed Sheeran,Photograph,59,3,171,,,,
52,-,The Chainsmokers & Coldplay,Something Just Like This,-,33,13,,,,
53,-,Ana Vilela,Promete,-,1,164,,,,
54,-,Lana Del Rey,The Grants,-,54,1,,,,
55,-,Måneskin,Beggin,-,1,67,,,,
56,-,Mariana Nolasco,Anunciação - Sessions,-,13,88,,,,
57,down,Mundo Bita,Fazendinha,53,2,153,,,,
58,-,Lagum,PONTO DE VISTA,-,58,1,,,,
59,-,Coldplay,Clocks,-,15,13,,,,
60,-,Calvin Harris,Blame (feat. John Newman),-,60,3,,,,
61,down,Beyoncé,CUFF IT,19,3,24,,,,
62,-,Fleetwood Mac,Dreams,-,62,2,,,,
63,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,4,28,,,,
64,-,Metallica,Nothing Else Matters,-,55,9,,,,
65,up,Mariana Aguiar,Seremos Um,83,50,4,,,,
66,down,Rema,Calm Down,45,6,13,,,,
67,-,Coldplay,Higher Power,-,39,4,46,2021-05-16,46,2021-05-16
68,-,Mc Cabelinho,Minha cura (Masterizado),-,68,1,,,,
69,-,Hugo & Guilherme & Marília Mendonça,Mal Feito,-,16,18,,,,
70,-,Coldplay,Biutyful,-,62,2,,,,
71,-,Zyah Belle,I Think That I Love You (feat. ROMderful),-,71,1,,,,
72,-,The Cranberries,Zombie,-,72,1,,,,
73,-,Mc IG & DJ Jorgin,400K,-,73,1,,,,
74,-,Guns N' Roses,Don't Cry (Original),-,74,2,,,,
75,-,Vítor Fernandes & Iguinho e Lulinha,Perdi Meu Tempo,-,75,1,,,,
76,up,Forrest Frank & Hulvey,No Longer Bound,98,72,3,,,,
77,-,Big Boss Man,Party 7,-,77,1,,,,
78,-,"Zé Felipe, Igow & Wesley Safadão",Vacilão,-,16,1,,,,
79,-,"Anne-Marie, MINNIE & (G)I-DLE",Expectations,-,79,1,,,,
80,down,Adele,Skyfall,40,9,41,,,,
81,-,Joe Purdy,Rainy Day Lament,-,81,1,,,,
82,-,Henrique & Juliano,Traumatizei (Ao Vivo),-,48,4,,,,
83,-,Mc Kevin,Menor do Corre (feat. DJ Nene),-,83,1,,,,
84,down,Christina Perri,A Thousand Years,41,5,130,,,,
85,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,85,1,,,,
86,-,Danieze Santiago,5 Motivos,-,86,1,,,,
87,down,Jason Mraz,93 Million Miles,43,12,61,,,,
88,-,Rondinelly Silva,Arrasta pra Cima,-,88,1,,,,
89,-,Rick & Nogueira & Diego & Victor Hugo,Quase Louco (Ao Vivo),-,89,1,,,,
90,-,Louis York & Jessie J,Heaven Bound,-,90,1,,,,
91,-,Joan Osborne,One of Us (Live),-,91,1,,,,
92,-,F4ST,Until I Found You (Sped Up) [Remix],-,92,1,,,,
93,-,NewJeans,OMG,-,16,2,,,,
94,down,MAGIC!,Rude,44,13,25,,,,
95,-,Evoney Fernandes,Diga pra Mim,-,95,1,,,,
96,-,Paulo Ricardo,"London, London (Acústico)",-,96,1,,,,
97,-,the wellerman,The Dream of the Wellerman,-,97,1,,,,
98,-,The Acid,Ghost (Maya Jane Coles Remix),-,98,1,,,,
99,-,Jimin & HA SUNG WOON,With You,-,1,2,,,,
100,-,Mathey,Ameyatchi,-,100,1,,,,
