Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],23,1,2,,,,
2,up,Racionais MC's,Sou + Você,5,1,107,,,,
3,down,Harry Styles,As It Was,1,1,34,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,1,67,,,,
5,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],40,5,6,81,2020-02-09,81,2020-02-09
6,down,Sam Smith & Kim Petras,Unholy,2,1,10,,,,
7,down,OneRepublic,I Ain't Worried,4,4,17,,,,
8,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,4,13,,,,
9,down,Beyoncé,CUFF IT,3,3,12,,,,
10,-,Anitta & Missy Elliott,Lobby,-,10,4,,,,
11,-,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),-,11,1,,,,
12,up,Sia,Unstoppable,16,1,58,81,2019-11-10,81,2019-11-10
13,down,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,8,4,21,,,,
14,down,Mariah Carey,All I Want For Christmas Is You,11,1,27,79,2019-11-17,1,2020-12-13
15,-,Mc Guimê,País do Futebol,-,15,3,,,,
16,up,"MC MENOR HR, MC Menor SG & DJ ESCOBAR",Evoque Prata,29,6,2,,,,
17,up,Meghan Trainor,Made You Look,60,14,2,,,,
18,-,Ariana Grande,Santa Tell Me,-,12,4,77,2019-12-08,8,2020-12-27
19,up,Taylor Swift,Anti-Hero,19,9,6,,,,
20,up,Maria Marçal,Deserto (Ao Vivo),88,20,10,,,,
21,down,GIULIA BE,Depois do Universo,13,5,5,,,,
22,up,Rosa Linn,SNAP,53,12,9,,,,
23,-,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,-,23,1,,,,
24,up,Ed Sheeran,Photograph,45,3,156,,,,
25,up,コールドプレイ,パラダイス,30,4,54,,,,
26,-,Rag'n'Bone Man,Human,-,18,18,,,,
27,-,Alok,Alive (It Feels Like),-,1,98,,,,
28,-,Coldplay,Viva la Vida (Live),-,3,35,,,,
29,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],20,20,2,,,,
30,down,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),26,10,3,,,,
31,down,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),22,4,6,,,,
32,-,Rema & Selena Gomez,Calm Down,-,1,3,,,,
33,-,Pitbull,We Are One (Ole Ola) [feat. Jennifer Lopez & Claudia Leitte],-,33,1,,,,
34,-,Elton John & Britney Spears,Hold Me Closer,-,2,9,,,,
35,-,dj pedro beat,AQUECIMENTO DA COPA (feat. Mc Rennan),-,35,1,,,,
36,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,36,1,,,,
37,-,Deia,Emocionada,-,37,1,,,,
38,-,Titãs,É Preciso Saber Viver,-,37,4,,,,
39,-,Projota,Ela Só Quer Paz,-,39,5,,,,
40,down,JIN,The Astronaut,37,4,4,,,,
41,-,"Earth, Wind & Fire",September,-,41,3,,,,
42,-,Jota Quest,Pra Frente Brasil (Bonus Track),-,42,1,,,,
43,-,"Alok, Bruno Martini & Zeeba",Never Let Me Go,-,20,31,,,,
44,-,João Brasil,Brasileirinho (Funk Remix),-,44,1,,,,
45,-,Diante do Trono & Ana Paula Valadão,"Outro Chão (feat. Gabi Sampaio, Rafael Bicudo & Central 3) [Ao Vivo]",-,45,1,,,,
46,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],42,11,92,,,,
47,-,Dua Lipa,Don't Start Now,-,1,113,19,2019-11-03,3,2020-01-05
48,-,Imagine Dragons,Believer,-,1,123,,,,
49,-,BTS,Butter (Sweeter Remix),-,6,7,,,,
50,-,Lady Gaga,Always Remember Us This Way,-,8,78,98,2019-10-13,90,2019-11-17
51,down,WIU & MC Ryan SP,Felina,14,14,4,,,,
52,-,The Chainsmokers & Coldplay,Something Just Like This,-,33,10,,,,
53,-,Toquinho,Aquarela,-,12,13,,,,
54,-,The Lumineers,Flowers In Your Hair,-,54,1,,,,
55,-,Erasmo Carlos,Mais um na Multidão (feat. Marisa Monte) [Ao Vivo],-,55,1,,,,
56,-,Jovem Dionisio,ACORDA PEDRINHO,-,1,23,,,,
57,-,Michael Sembello,Maniac,-,57,1,,,,
58,-,Technotronic,Pump Up the Jam,-,58,1,,,,
59,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,27,59,,,,
60,down,Mariana Nolasco,Anunciação - Sessions,43,13,85,,,,
61,-,Natal,Sino de Beléem (Jingle Bells),-,11,11,,,,
62,down,New West,Those Eyes,35,19,8,,,,
63,down,Mariana Aydar,Espumas ao Vento,25,25,2,,,,
64,down,Priscila Brenner,Tempo,31,16,61,,,,
65,-,Gal Costa,Aquarela do Brasil,-,65,2,,,,
66,down,Maria Maud & João Gomes,Dengo,32,21,4,,,,
67,-,Erasmo Carlos,Mesmo Que Seja Eu (Ao Vivo),-,67,1,,,,
68,-,Nicky Youre & Dazy,Sunroof,-,68,2,,,,
69,-,Banda Folia Brasileira,Pra frente Brasil,-,69,1,,,,
70,-,Bobby Helms,Jingle Bell Rock (Single Version),-,4,9,56,2019-12-22,19,2020-12-27
71,-,Zé Neto & Cristiano,Janelinha (Ao Vivo),-,12,64,,,,
72,-,fhop music & Talita Catanzaro,Ruja o Leão (Ao Vivo),-,72,1,,,,
73,down,Glass Animals,Heat Waves,51,8,9,75,2021-02-28,71,2021-03-07
74,-,Murilo Huff & Maiara & Maraisa,Perfeito Pra Ficar Sozinho (Ao Vivo),-,49,3,,,,
75,-,Big Time Rush,Paralyzed,-,75,1,,,,
76,-,Ben Rector,When I'm With You,-,76,1,,,,
77,-,Ana Castela,Boiadeira,-,75,2,,,,
78,-,Dj W-Beatz,"Rave da Meduza 2 (feat. MC Duartt, MC Hollywood & MC Madan) [Remix]",-,78,1,,,,
79,-,Red Hot Chili Peppers,The Shape I'm Takin',-,79,1,,,,
80,-,Surf Sessions,Dia Branco,-,80,1,,,,
81,-,Angelo Campos,Mostra Tua Força Brasil,-,81,1,,,,
82,-,Léo & Raphael,Agro É Top (Acústico),-,82,1,,,,
83,-,vicbis,Fin Du Monde,-,83,1,,,,
84,-,Ben Rector,Ordinary Love,-,84,1,,,,
85,-,Bárbara Dias,9 Meses,-,15,46,,,,
86,-,Nick & Katie Melua,Baby It's Cold Outside,-,86,1,,,,
87,-,Ana Gabriela,Fala Como Tá,-,87,1,,,,
88,-,GS O Rei do Beat,Evoque Prata (feat. MC MENOR HR & MC MENOR SG) [Remix],-,88,1,,,,
89,-,Ed Sheeran,Celestial,-,3,6,,,,
90,-,Léo & Raphael,Nossa Oração (Acústico),-,90,1,,,,
91,-,Mara Pavanelly & Eric Land,Até Quando,-,91,1,,,,
92,-,Marília Mendonça,Te Amo Demais,-,47,6,,,,
93,down,PSY,Gangnam Style,62,14,43,,,,
94,-,Sneaks,3 am in France,-,94,1,,,,
95,-,Old Wicked Hen,Dirty End of the Deal,-,95,1,,,,
96,-,"Mc Kekel, Cabrera & Joey Montana",Você É Meu Love,-,96,1,,,,
97,-,Wesley Safadão & Mara Pavanelly,Vamos Falar de Amor (Ao Vivo),-,97,1,,,,
98,-,Erasmo Carlos,Mulher (Sexo Fragil),-,31,4,,,,
99,-,Derick Thompson,Take It Nice & Slow,-,99,1,,,,
100,-,Irene Cara,Fame,-,100,1,,,,
