Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melim,Meu Abrigo,6,1,2,,,,
2,up,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,2,2,2,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,3,2,7,2019-10-06,7,2019-10-06
4,down,Dua Lipa,Don't Start Now,1,1,2,19,2019-11-03,3,2020-01-05
5,down,Shawn Mendes & Camila Cabello,Señorita,4,1,2,1,2019-10-06,1,2019-10-06
6,-,Taylor Swift,"Beautiful Ghosts (From the Motion Picture ""Cats"")",-,6,1,44,2019-11-17,44,2019-11-17
7,up,Billie Eilish,bad guy,10,4,2,5,2019-10-06,5,2019-10-06
8,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,8,1,21,2019-11-17,21,2019-11-17
9,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),36,5,2,,,,
10,down,Tones and I,Dance Monkey,8,1,2,6,2019-10-06,1,2019-11-10
11,down,Ana Vilela,Promete,9,1,2,,,,
12,up,Ed Sheeran & Justin Bieber,I Don't Care,30,9,2,31,2019-10-06,23,2019-11-17
13,up,Melim,Ouvi Dizer,22,8,2,,,,
14,up,Ed Sheeran,Photograph,15,3,2,,,,
15,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),7,3,2,40,2019-10-06,40,2019-10-06
16,up,Ana Vilela,Trem Bala,27,3,2,,,,
17,up,James Arthur,Falling like the Stars,34,17,2,,,,
18,down,"IZA, Ciara & Major Lazer",Evapora,3,3,2,,,,
19,-,BTS,BTS Cypher 4,-,19,1,,,,
20,down,Imagine Dragons,Believer,14,1,2,,,,
21,down,Lady Gaga & Bradley Cooper,Shallow,16,8,2,25,2019-10-06,25,2019-10-06
22,-,Rubel & Anavitória,Partilhar,-,22,1,,,,
23,down,Melim,Dois Corações,20,19,2,,,,
24,up,Anavitória & Vitor Kley,Pupila,24,9,2,,,,
25,up,Alok & Iro,Table for 2,43,2,2,,,,
26,-,Giulia Be,Menina Solta,-,3,1,,,,
27,up,Mundo Bita,Fazendinha,41,2,2,,,,
28,down,Kevin O Chris,Ela É do Tipo (feat. Drake) [Remix],17,17,2,,,,
29,down,Ed Sheeran,Perfect,26,7,2,73,2019-10-06,58,2019-10-20
30,down,Lexa & Pedro Sampaio,Chama Ela,23,6,2,,,,
31,-,Billie Eilish,everything i wanted,-,24,1,53,2019-11-17,3,2019-11-24
32,down,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",13,5,2,,,,
33,-,Emma Bunton,Coming Home for Christmas,-,33,1,,,,
34,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],82,11,2,,,,
35,down,BTS,Make It Right (feat. Lauv) [Acoustic Remix],12,12,2,62,2019-11-10,62,2019-11-10
36,-,Camila Cabello,Living Proof,-,9,1,,,,
37,-,Vanessa da Mata,Só Você e Eu,-,37,1,,,,
38,-,BTS,Spring Day,-,1,1,,,,
39,down,Post Malone,Circles,35,9,2,2,2019-10-06,2,2019-10-06
40,down,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),25,23,2,61,2019-11-10,61,2019-11-10
41,-,Rubel & Anavitória,Partilhar,-,3,1,,,,
42,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),18,4,2,,,,
43,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],76,9,2,,,,
44,-,GLORIA GROOVE,Mil Grau,-,44,1,,,,
45,-,John Legend,All of Me,-,16,1,,,,
46,-,Melim,Gelo,-,41,1,,,,
47,-,Roberta Campos & Nando Reis,De Janeiro a Janeiro,-,23,1,,,,
48,up,Maroon 5,Memories,56,3,2,36,2019-10-06,2,2019-11-17
49,-,Mariah Carey,All I Want For Christmas Is You,-,1,1,79,2019-11-17,1,2020-12-13
50,up,Gabriela Rocha,Diz,57,48,2,,,,
51,-,Christina Perri,A Thousand Years,-,5,1,,,,
52,-,Paola Böndel,Como Dos Extraños,-,52,1,,,,
53,-,Paola Böndel,Tinta Roja,-,53,1,,,,
54,-,Paola Böndel,Los Mareados,-,54,1,,,,
55,up,KAROL G & Nicki Minaj,Tusa,69,7,2,29,2019-11-17,5,2020-02-02
56,-,Selena Gomez,Look At Her Now,-,3,1,18,2019-10-27,8,2019-11-03
57,-,Paola Böndel,Berretín,-,57,1,,,,
58,up,Melim,Peça Felicidade,88,52,2,,,,
59,-,Nicki Minaj,MEGATRON,-,59,1,,,,
60,-,Nando Reis,Pra Você Guardei o Amor,-,8,1,,,,
61,down,Vitor Kley,O Sol,28,28,2,,,,
62,-,Diante do Trono & Ana Paula Valadão,Santo Espírito (feat. Gabriela Rocha) [Ao Vivo],-,62,1,,,,
63,-,Paola Böndel,Romance de Barrio,-,63,1,,,,
64,-,Coldplay,Adventure of a Lifetime,-,16,1,,,,
65,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,38,1,,,,
66,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,8,1,87,2019-10-20,28,2019-12-08
67,-,Paola Böndel,Desencuentro,-,67,1,,,,
68,-,Paola Böndel,Chau No Va Mas,-,68,1,,,,
69,-,IZA,Meu Talismã,-,28,1,,,,
70,down,Camila Cabello,Havana (feat. Young Thug),47,47,2,,,,
71,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,18,1,,,,
72,-,Paola Böndel,Por una Cabeza,-,72,1,,,,
73,-,Miguel Angel,Twist Hawaiano,-,73,1,,,,
74,-,Imagine Dragons,Birds,-,70,1,85,2019-10-13,85,2019-10-13
75,-,Miguel Angel,La Juventud,-,75,1,,,,
76,down,IZA,Brisa,31,18,2,,,,
77,-,Miguel Angel,Una Flor En El Pecho,-,77,1,,,,
78,-,Joel Rincón,Golpe Pa Prender un Parrandero,-,78,1,,,,
79,-,Bon Jovi,Livin' On a Prayer,-,33,1,,,,
80,-,Joel Rincón,Llanura Tierra Querida,-,80,1,,,,
81,-,Survivor,Eye of the Tiger,-,66,1,,,,
82,down,Y2K & bbno$,Lalala,39,11,2,11,2019-10-06,11,2019-10-06
83,-,Miguel Angel,No Se Por Que,-,83,1,,,,
84,-,Alceu Valença,Anunciação,-,22,1,,,,
85,-,Creed,My Sacrifice,-,71,1,,,,
86,down,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),49,15,2,,,,
87,-,Miguel Angel,Hermosos Ojos Azules,-,87,1,,,,
88,-,Miguel Angel,Acapulco Rock,-,88,1,,,,
89,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,27,1,,,,
90,-,Bárbara Dias,9 Meses,-,15,1,,,,
91,-,Paola Böndel,Bandoneón Arrabalero,-,79,1,,,,
92,-,Natal,Sino de Beléem (Jingle Bells),-,11,1,,,,
93,-,"Calvin Harris, Sam Smith",Promises,-,45,1,,,,
94,-,Joel Rincón,Para Quererte Me Sobra,-,80,1,,,,
95,-,The Rolling Stones,Anybody Seen My Baby?,-,95,1,,,,
96,-,Paola Böndel,La Luz de un Fosforo,-,96,1,,,,
97,down,Marília Mendonça,Supera (Ao Vivo),84,4,2,,,,
98,-,Xuxa,Parabéns da Xuxa,-,14,1,,,,
99,-,Miguel Angel,Mickey Mause,-,99,1,,,,
100,-,Kelly Key,Aumenta o som,-,100,1,,,,
