Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,38,,,,
2,up,Mariah Carey,All I Want For Christmas Is You,3,1,31,79,2019-11-17,1,2020-12-13
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,71,,,,
4,up,Sam Smith & Kim Petras,Unholy,4,1,14,,,,
5,up,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),12,4,10,,,,
6,down,Racionais MC's,Sou + Você,5,1,111,,,,
7,-,Luísa Sonza & Xamã,MAMA.CITA (hasta la vista),-,7,1,,,,
8,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],6,1,6,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue),18,4,17,,,,
10,-,Roupa Nova,Natal Todo Dia,-,5,7,,,,
11,up,Taylor Swift,Anti-Hero,22,9,9,,,,
12,-,Ariana Grande,Santa Tell Me,-,12,6,77,2019-12-08,8,2020-12-27
13,-,RM,Change pt.2,-,13,3,,,,
14,-,RM,Closer (with Paul Blanco & Mahalia),-,14,3,,,,
15,down,Green-House,Peace Piece,7,7,3,,,,
16,-,RM,No.2 (with 박지윤),-,16,3,,,,
17,-,Bobby Helms,Jingle Bell Rock (Single Version),-,4,11,56,2019-12-22,19,2020-12-27
18,up,Bobby Helms,Jingle Bell Rock,36,5,15,,,,
19,up,Natal,We Wish You A Merry Christmas (Feliz Natal),29,3,16,,,,
20,down,Sia,Unstoppable,14,1,62,81,2019-11-10,81,2019-11-10
21,down,Elton John & Britney Spears,Hold Me Closer,8,2,13,,,,
22,-,Stray Kids,Limbo (Lee Know),-,22,1,,,,
23,down,Beyoncé,CUFF IT,11,3,16,,,,
24,-,Natal,Sino de Beléem (Jingle Bells),-,11,12,,,,
25,down,Rema & Selena Gomez,Calm Down,10,1,7,,,,
26,down,Coldplay,Viva La Vida,21,6,54,,,,
27,-,RM,Lonely,-,13,3,,,,
28,-,RM,Hectic (with Colde),-,23,3,,,,
29,up,Ana Vilela,Trem Bala,45,3,120,,,,
30,up,Zé Neto & Cristiano,Janelinha (Ao Vivo),61,12,67,,,,
31,down,"MC MENOR HR, MC Menor SG & DJ ESCOBAR",Evoque Prata,16,6,6,,,,
32,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,38,4,24,,,,
33,-,EXO,첫 눈,-,23,1,,,,
34,-,VERNON,Black Eye,-,34,1,,,,
35,down,Isaias Saad,Bondade de Deus,31,10,22,,,,
36,down,"Dj LK da Escócia, Tchakabum & mc jhenny",Tubarão Te Amo (feat. Mc RF),17,17,6,,,,
37,down,Ed Sheeran,Photograph,9,3,160,,,,
38,-,Coldplay,The Scientist,-,10,11,,,,
39,-,NewJeans,Ditto,-,39,1,,,,
40,-,Stray Kids,Stars and Raindrops (Seungmin),-,40,1,,,,
41,-,Hungria Hip Hop,Amor e Fé (Acústico),-,17,33,,,,
42,-,Mariah Carey,Santa Claus Is Comin' to Town,-,42,3,,,,
43,-,Michael Bublé,Jingle Bells (feat. The Puppini Sisters),-,37,7,,,,
44,-,Simone,Então É Natal (Remastered 2021),-,16,2,,,,
45,-,Stray Kids,FAM,-,45,1,,,,
46,down,RM,Forg_tful (with Kim Sawol),26,26,4,,,,
47,down,Rema,Calm Down,35,6,3,,,,
48,-,Rubel & Anavitória,Partilhar,-,3,58,,,,
49,up,Bruno Mars,Locked Out of Heaven,81,9,47,,,,
50,-,Roupa Nova,A Paz (Heal The World),-,16,6,,,,
51,-,Stray Kids,FAM (Korean Ver.),-,51,1,,,,
52,-,Stray Kids,DOODLE (Changbin),-,52,1,,,,
53,-,Michael Bublé,Holly Jolly Christmas,-,31,5,,,,
54,-,Coldplay,Viva la Vida (Live),-,3,37,,,,
55,-,Lykke Li,I Follow Rivers (The Magician Remix),-,16,17,,,,
56,-,John Legend,All of Me,-,16,71,,,,
57,-,Moon Byul,A miracle 3days ago,-,57,1,,,,
58,-,All I want for Christmas,All I Want for Christmas is You,-,58,1,,,,
59,-,Imagine Dragons,Believer,-,1,125,,,,
60,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,32,5,,,,
61,-,Ed Sheeran,Perfect,-,7,118,73,2019-10-06,58,2019-10-20
62,-,Simone,Então É Natal (Happy Xmas) [War is Over],-,14,10,,,,
63,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),42,4,102,,,,
64,-,Adele,Send My Love (To Your New Lover),-,64,4,,,,
65,-,Stray Kids,Run (Han),-,65,1,,,,
66,down,Ana Vilela,Promete,23,1,161,,,,
67,-,Lady Gaga,Always Remember Us This Way,-,8,80,98,2019-10-13,90,2019-11-17
68,-,Mariana Nolasco,Anunciação - Sessions,-,13,87,,,,
69,-,Khaled,El Arbi,-,55,1,,,,
70,-,Bryan Behr,A Vida É Boa Com Você (Voz E Violão),-,7,45,,,,
71,-,Måneskin,Beggin,-,1,64,,,,
72,down,Christina Perri,A Thousand Years,24,5,123,,,,
73,-,Matheus Fernandes & Xand Avião,Balanço da Rede,-,12,23,,,,
74,down,コールドプレイ,パラダイス,28,4,57,,,,
75,-,OneRepublic,I Ain't Worried,-,4,20,,,,
76,up,Meghan Trainor,Made You Look,76,14,6,,,,
77,-,Elvis Presley,Can't Help Falling In Love,-,34,4,,,,
78,-,Taty Pink & Romeu,Antes de Ir,-,52,3,,,,
79,-,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),-,79,1,,,,
80,-,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",-,80,1,,,,
81,-,Bryan Ferry,Slave to Love,-,81,1,,,,
82,-,Fergie,Glamorous (feat. Ludacris),-,82,1,,,,
83,-,"MC MENOR HR, MC Menor SG, DJ ESCOBAR & Kof",Evoque Prata (Kof Remix),-,83,1,,,,
84,-,GIULIA BE,Depois do Universo,-,5,7,,,,
85,-,Ghost,I'm a Marionette,-,85,1,,,,
86,down,Rosa Linn,SNAP,69,12,13,,,,
87,down,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),19,10,6,,,,
88,-,Hiroyuki Sawano,E・M・A,-,88,1,,,,
89,-,"MC Ryan SP, Mc Daniel & Kotim",Namora Aí,-,75,1,,,,
90,-,SanLuis,Se Acabó (feat. Chino & Nacho),-,90,1,,,,
91,-,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],-,13,6,,,,
92,-,The Cramps,Goo Goo Muck,-,11,3,,,,
93,-,Gonzaguinha,O Que E O Que E?,-,40,7,,,,
94,-,Primitive Instinct & Sydney Bryce,Verde,-,94,1,,,,
95,-,"Anitta, MC Danny & HITMAKER",Ai Papai,-,20,3,,,,
96,-,Patricia Ahmaral,Cogito,-,96,1,,,,
97,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,22,19,,,,
98,-,Schola Cantorum Riga & Guntars Pranis,Vox clara (Hymnus),-,98,1,,,,
99,down,アヴィーチー,Wake Me Up,80,30,39,,,,
100,-,Prep,As It Was,-,78,1,,,,
