Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,17,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,10,,,,
3,up,Alok,Alive (It Feels Like),4,1,52,,,,
4,-,Anitta,Faking Love (feat. Saweetie),-,4,1,,,,
5,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],7,5,4,,,,
6,-,SEUNGMIN,Here Always,-,6,1,,,,
7,up,Avine Vinny & Matheus Fernandes,Coração Cachorro,20,2,3,,,,
8,down,Ana Vilela,Promete,5,1,102,,,,
9,-,Adele,Easy On Me,-,1,1,,,,
10,up,DJ Patrick Muniz & Dj Olliver,"Trava na Pose, Chama no Zoom, Dá um Close (feat. Mc Topre & Mc Rennan)",28,4,2,,,,
11,up,Henrique & Juliano,Arranhão (Ao Vivo),21,4,10,,,,
12,up,John Canada,Love on Top,58,12,4,,,,
13,-,The Wanted,Rule The World,-,13,1,,,,
14,up,Sia,Unstoppable,49,1,4,81,2019-11-10,81,2019-11-10
15,down,Ed Sheeran,Bad Habits,14,1,17,,,,
16,up,Harry Styles,Watermelon Sugar,16,1,72,85,2019-11-17,2,2020-08-23
17,-,Little Mix,I Love You,-,17,1,,,,
18,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),29,6,26,76,2021-04-25,2,2021-05-02
19,down,Coldplay X BTS,My Universe,2,1,4,,,,
20,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,24,10,11,,,,
21,-,ØMI,You (Prod. SUGA of BTS),-,21,1,,,,
22,up,The Kid LAROI & Justin Bieber,Stay,23,8,12,,,,
23,-,Danny Bond,PPK,-,23,1,,,,
24,-,Coldplay X Selena Gomez,Let Somebody Go,-,24,1,,,,
25,up,João Gomes,Meu Pedaço de Pecado,27,4,16,,,,
26,down,Ed Sheeran,Photograph,15,3,100,,,,
27,down,Matheus Fernandes & Dilsinho,Baby Me Atende,11,11,19,,,,
28,up,Ed Sheeran,Perfect,43,7,90,73,2019-10-06,58,2019-10-20
29,up,Mundo Bita,Fazendinha,36,2,98,,,,
30,-,Lauren Jauregui,Scattered (feat. Vic Mensa),-,30,1,,,,
31,-,LFJV Heaven,10:13 (지민시),-,31,1,,,,
32,down,The Weeknd,Blinding Lights,10,2,88,94,2019-12-01,1,2020-03-01
33,-,Ana Vilela,Trem Bala (feat. Luan Santana) [Acústico],-,12,40,,,,
34,-,Gloria Groove,A QUEDA,-,9,1,,,,
35,-,A Turma do Balão Mágico & Djavan,Superfantástico (Super Fantástico),-,18,2,,,,
36,up,Zé Felipe & Marcynho Sensação,Revoada No Colchão,37,30,4,,,,
37,down,Ana Vilela,Trem Bala,25,3,92,,,,
38,up,Christina Perri,A Thousand Years,44,5,70,,,,
39,-,Toquinho,Aquarela,-,12,8,,,,
40,-,Trem Da Alegria,Uni-Duni-Tê,-,20,2,,,,
41,-,ENHYPEN,Tamed-Dashed,-,41,1,,,,
42,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],30,11,77,,,,
43,-,Toquinho,Aquarela (Acquarello),-,33,7,,,,
44,-,Hítalo,Incendiar,-,44,1,,,,
45,up,Mina Okabe,Every Second,47,21,4,,,,
46,down,Imagine Dragons,Believer,17,1,87,,,,
47,-,SEUNGMIN,Here Always (Instrumental),-,47,1,,,,
48,-,Marisa Monte,Vento Sardo,-,48,1,,,,
49,-,Mundo Bita,Como É Grande o Meu Amor por Você,-,20,18,,,,
50,-,BLACKSWAN,Close to Me,-,50,1,,,,
51,-,Eliana,Ao Mestre Com Carinho,-,22,2,,,,
52,up,Tiago Iorc,Coisa Linda,68,19,49,,,,
53,down,Lauren Jauregui,Colors,8,8,2,,,,
54,down,Nando Reis,Pra Você Guardei o Amor,31,8,76,,,,
55,-,Guns N' Roses,Sweet Child O' Mine,-,12,24,,,,
56,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,22,17,,,,
57,-,Felipe Amorim,Putariazinha,-,57,2,,,,
58,-,Mew Suppasit,SPACEMAN,-,58,1,,,,
59,-,Little Mix,Love (Sweet Love),-,19,2,,,,
60,-,Ava Max,Who's Laughing Now,-,54,2,,,,
61,-,Måneskin,MAMMAMIA,-,61,1,,,,
62,-,Céu,Chega Mais,-,62,1,,,,
63,-,LFJV Heaven,Sarang (사랑),-,63,1,,,,
64,-,Coldplay,Humankind,-,64,1,,,,
65,-,DONGHAE,California Love (feat. JENO),-,65,1,,,,
66,-,Yasmin Verissimo,Dia das Crianças,-,32,2,,,,
67,down,André Valadão,Grandes Coisas,66,66,2,,,,
68,-,Wander Pires & Mocidade Independente De Padre Miguel,Batuque Ao Caçador,-,68,1,,,,
69,-,Avicii,The Nights,-,12,10,,,,
70,down,Lauren Jauregui,Intro,18,18,2,,,,
71,-,Bob Zoom,Mundo das Crianças,-,39,1,,,,
72,-,Pharrell Williams,Happy (Live),-,40,16,,,,
73,up,Priscila Brenner,Tempo,92,16,32,,,,
74,-,Kell Smith,Era uma Vez,-,41,10,,,,
75,-,ABBA,Dancing Queen,-,50,5,,,,
76,-,Masked Wolf,Astronaut In The Ocean,-,6,27,60,2021-02-07,6,2021-04-04
77,-,Pearl Jam,Black,-,39,3,,,,
78,up,MC Kevin O Chris,Tipo Gin (Ao Vivo),81,2,20,,,,
79,-,Lady Gaga,Always Remember Us This Way,-,8,43,98,2019-10-13,90,2019-11-17
80,down,Anavitória,Porque Eu Te Amo,32,2,57,,,,
81,down,John Amplificado,Chega E Senta (Ao Vivo),50,5,10,,,,
82,-,Lagum,NINGUÉM ME ENSINOU,-,9,11,,,,
83,-,BTS,Dynamite,-,1,26,96,2020-08-23,2,2020-08-30
84,down,Luan Santana,MORENA,60,20,14,,,,
85,-,Ed Sheeran,Shivers,-,29,3,,,,
86,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,27,38,,,,
87,-,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),-,13,16,,,,
88,-,Queen,Bohemian Rhapsody,-,45,14,,,,
89,-,Dua Lipa,Levitating (feat. DaBaby),-,11,9,93,2020-10-25,3,2021-05-16
90,-,Queen,We Are the Champions,-,44,9,,,,
91,down,Demi Lovato,Unforgettable (Tommy's Song),51,51,2,,,,
92,-,Lucas Lucco,11 Vidas,-,4,12,,,,
93,down,Chlöe,Have Mercy,59,15,6,,,,
94,-,Zé Neto & Cristiano,Janelinha (Ao Vivo),-,12,24,,,,
95,-,Dan Ventura,Passinho Debochado,-,8,7,,,,
96,-,Henrique & Juliano,A Maior Saudade (Ao Vivo),-,39,3,,,,
97,-,Oliver Tree,Life Goes On,-,97,1,,,,
98,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,98,1,,,,
99,down,Jessé Aguiar,Alívio,38,13,18,,,,
100,down,TWICE,The Feels,19,4,3,,,,
