Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,20,,,,
2,up,AgroPlay & Ana Castela,Nosso Quadro,2,1,14,,,,
3,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",4,3,2,,,,
4,down,Rema & Selena Gomez,Calm Down,3,1,29,,,,
5,up,Harry Styles,As It Was,5,1,60,,,,
6,-,Juliette,Sai Da Frente,-,6,1,,,,
7,down,Racionais MC's,Sou + Você,6,1,133,,,,
8,-,Tina Turner,The Best (Edit),-,7,6,,,,
9,down,Gabriela Rocha,Me Atraiu (Ao Vivo),8,7,16,,,,
10,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),36,1,92,,,,
11,-,Lana Del Rey,The Blackest Day,-,11,1,,,,
12,-,"Anitta, Rvfv & Sfera Ebbasta",Capitán,-,12,1,,,,
13,up,Marília Mendonça,Leão,15,1,22,,,,
14,-,Lauren Jauregui & Russ,Wolves (feat. Ty Dolla $ign),-,14,1,,,,
15,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,15,1,,,,
16,down,Simone Mendes,Erro Gostoso (Ao Vivo),9,9,10,,,,
17,-,Florence + the Machine,Queen of Peace,-,17,1,,,,
18,-,JOOHONEY,FREEDOM,-,18,1,,,,
19,-,Dua Lipa,Dance The Night,-,3,1,,,,
20,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],-,20,1,,,,
21,-,Jay Park,Candy (feat. Zion.T),-,21,1,,,,
22,-,Taylor Swift,Hits Different,-,22,1,,,,
23,up,Sia,Unstoppable,38,1,83,81,2019-11-10,81,2019-11-10
24,-,Tina Turner,Let's Stay Together (Single Version),-,24,1,,,,
25,down,Ana Vilela,Promete,16,1,170,,,,
26,-,Claudia Leitte & Nattan,Especialistas,-,26,1,,,,
27,up,Beyoncé & Kendrick Lamar,AMERICA HAS A PROBLEM,57,27,2,,,,
28,-,Sabrina Carpenter,On Purpose,-,28,1,,,,
29,-,Ed Sheeran,Perfect,-,7,130,73,2019-10-06,58,2019-10-20
30,-,HAIM,If I Could Change Your Mind,-,30,1,,,,
31,-,ENHYPEN,Bite Me,-,31,1,,,,
32,down,Coldplay,A Sky Full of Stars,29,5,49,,,,
33,up,张哲瀚,月夜的名,46,33,2,,,,
34,down,Bad Bunny,WHERE SHE GOES,22,22,2,,,,
35,-,Tina Turner,The Best,-,35,1,,,,
36,-,Rosa Linn,SNAP,-,12,26,,,,
37,down,Lider Music Brasil,Bom Día,11,11,3,,,,
38,down,Effects Sound D.J.,Aplausos,12,1,12,,,,
39,-,Tina Turner,Private Dancer (Single Edit),-,39,1,,,,
40,down,Isaias Saad,Bondade de Deus,20,10,38,,,,
41,down,Conan Gray,Never Ending Song,10,10,2,,,,
42,up,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),69,10,27,,,,
43,up,MC Caverinha & KayBlack,Cartão Black,75,43,2,,,,
44,up,The Weeknd,Blinding Lights,50,2,113,94,2019-12-01,1,2020-03-01
45,-,Tina Turner,I Don't Wanna Lose You,-,45,1,,,,
46,down,Coldplay,Viva La Vida,35,6,74,,,,
47,down,Ana Vilela,Trem Bala,17,3,128,,,,
48,down,Maria Marçal,Deserto (Ao Vivo),40,20,25,,,,
49,-,Demi Lovato,Cool for the Summer (Rock Version),-,49,1,,,,
50,-,Taylor Swift,Karma (feat. Ice Spice),-,50,1,,,,
51,down,Ed Sheeran,Boat,21,20,3,,,,
52,down,Kylie Minogue,Padam Padam,7,7,2,,,,
53,-,Gagui Tatto & Bibi Tatto,0.5,-,53,1,,,,
54,up,Nadson O Ferinha,A Culpa É Nossa,78,54,2,,,,
55,up,AC/DC,Back In Black,61,24,31,,,,
56,-,JOOHONEY,"Don’t Worry, Be Happy",-,56,1,,,,
57,-,Imagine Dragons,Believer,-,1,131,,,,
58,-,Avicii,The Nights,-,12,35,,,,
59,-,JOOHONEY,monologue (feat. GSoul),-,59,1,,,,
60,-,Ed Sheeran,Thinking Out Loud,-,14,42,,,,
61,-,JOOHONEY,Evolution,-,61,1,,,,
62,-,JOOHONEY,Voice,-,62,1,,,,
63,-,JOOHONEY,HYPE ENERGY,-,63,1,,,,
64,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,64,1,,,,
65,-,Geraldo Azevedo,Dia Branco,-,25,3,,,,
66,up,BTS,Run BTS,70,4,12,,,,
67,down,Luan Santana,Deus É Muito Bom (Ao Vivo),30,22,5,,,,
68,down,Lana Del Rey,Say Yes To Heaven,19,19,2,,,,
69,down,Ed Sheeran,Photograph,23,3,181,,,,
70,down,Mundo Bita,Fazendinha,34,2,160,,,,
71,down,Rema,Calm Down,28,6,19,,,,
72,-,Tina Turner,What's Love Got To Do With It,-,72,1,,,,
73,-,Tribalistas,Velha Infância,-,20,26,,,,
74,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,72,1,,,,
75,-,Mapei,Don't Wait,-,10,23,,,,
76,-,Italian Chill Lounge Music Dj,Italian Lifestyle,-,76,1,,,,
77,up,Eminem,Lose Yourself (Soundtrack Version),80,19,11,36,2020-02-16,36,2020-02-16
78,-,L7nnon,Gratidão,-,61,5,,,,
79,-,RÜFÜS DU SOL,Innerbloom,-,55,2,,,,
80,-,Família Enlevo,Pássaro Azul (feat. Comitiva Nifakëhu Shanenawa),-,80,1,,,,
81,-,Rita Lee,Saúde,-,81,1,,,,
82,-,Ian Guerin,Class of a Thousand Stars,-,82,1,,,,
83,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,83,1,,,,
84,-,Zé Vaqueiro,Coladin,-,84,1,,,,
85,-,Tears for Fears,Everybody Wants To Rule the World,-,37,3,,,,
86,-,Pisadinha do Vaqueiro,Bota pra Tora,-,86,1,,,,
87,-,Kate Bush,This Woman's Work,-,87,1,,,,
88,-,Eminem,Without Me,-,74,2,,,,
89,-,Honest Haloway,Twisted Eye,-,89,1,,,,
90,-,Pale Blue Eyes,More,-,90,1,,,,
91,-,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,-,73,1,,,,
92,-,Mara Pavanelly,Ouvi Dizer (Acústico),-,92,1,,,,
93,-,WALK THE MOON,Shut Up and Dance,-,89,2,,,,
94,-,L3RICK,REVOADA DO L3 (feat. Rc Black & Soldier RB),-,94,1,,,,
95,-,Zé Neto & Cristiano,Janelinha (Ao Vivo),-,12,70,,,,
96,-,Zone+,Merlin,-,96,1,,,,
97,-,Mara Pavanelly,A Noite (Acústico),-,97,1,,,,
98,-,Mara Pavanelly,Te Vivo / 1 Minuto (Acústico),-,98,1,,,,
99,-,L3RICK,gta no ps4 (feat. Keythan),-,99,1,,,,
100,-,Ed Sheeran,Eyes Closed,-,9,4,,,,
