Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Unstoppable,2,1,6,81,2019-11-10,81,2019-11-10
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,12,,,,
3,up,Avine Vinny & Matheus Fernandes,Coração Cachorro,5,2,5,,,,
4,up,Alok,Alive (It Feels Like),7,1,54,,,,
5,down,Adele,Easy On Me,1,1,3,,,,
6,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],6,5,6,,,,
7,down,Måneskin,Beggin,3,1,19,,,,
8,down,DJ Patrick Muniz & Dj Olliver,"Trava na Pose, Chama no Zoom, Dá um Close (feat. Mc Topre & Mc Rennan)",4,4,4,,,,
9,up,Gloria Groove,A QUEDA,11,9,3,,,,
10,up,Harry Styles,Watermelon Sugar,17,1,74,85,2019-11-17,2,2020-08-23
11,up,Ed Sheeran,Bad Habits,19,1,19,,,,
12,up,Henrique & Juliano,Arranhão (Ao Vivo),14,4,12,,,,
13,up,João Gomes,Meu Pedaço de Pecado,21,4,18,,,,
14,-,"Myke Towers, Camila Cabello & Tainy",Oh Na Na,-,14,1,,,,
15,down,Ana Vilela,Promete,10,1,104,,,,
16,-,Wonho,ON THE WAY ～抱きしめるよ～,-,16,1,,,,
17,down,Ed Sheeran,Photograph,15,3,102,,,,
18,-,Anavitória,Porque Eu Te Amo,-,2,58,,,,
19,up,The Weeknd,Blinding Lights,24,2,90,94,2019-12-01,1,2020-03-01
20,up,Lil Nas X,MONTERO (Call Me By Your Name),36,16,18,3,2021-04-04,3,2021-04-04
21,up,Mina Okabe,Every Second,23,21,6,,,,
22,up,Racionais MC's,Sou + Você,34,1,52,,,,
23,-,Karol Conká & WC no Beat,Louca e Sagaz (feat. WC no Beat),-,23,1,,,,
24,up,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),50,13,18,,,,
25,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),27,6,28,76,2021-04-25,2,2021-05-02
26,-,Lady Gaga,Always Remember Us This Way,-,8,44,98,2019-10-13,90,2019-11-17
27,up,Hillsong UNITED,Oceans (Where Feet May Fail),81,27,40,,,,
28,-,Katy Perry,All You Need Is Love,-,28,1,,,,
29,down,Anitta,Faking Love (feat. Saweetie),16,4,3,,,,
30,-,"Anitta, Chimbala & Dímelo Flow",Quiero Rumba,-,30,1,,,,
31,up,The Kid LAROI & Justin Bieber,Stay,46,8,14,,,,
32,up,Matheus Fernandes & Dilsinho,Baby Me Atende,43,11,21,,,,
33,-,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),-,33,1,,,,
34,-,Ed Sheeran,Perfect,-,7,91,73,2019-10-06,58,2019-10-20
35,-,Yara Aquino,Candeeiro do Amor,-,35,1,,,,
36,-,Sabrina Lopes,Lei da Vida,-,25,16,,,,
37,up,Rubel & Anavitória,Partilhar,47,3,51,,,,
38,up,Ed Sheeran,Shivers,48,29,5,,,,
39,down,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),18,18,2,,,,
40,down,Coldplay X Selena Gomez,Let Somebody Go,25,24,3,,,,
41,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],62,11,79,,,,
42,-,Tiago Iorc,Dia Especial,-,42,10,,,,
43,down,Dua Lipa,Don't Start Now,37,1,93,19,2019-11-03,3,2020-01-05
44,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,39,10,13,,,,
45,-,"Paulo Pires, MC Danny & Marcynho Sensação",Ameaça,-,45,1,,,,
46,down,Coldplay,Viva La Vida,42,6,30,,,,
47,-,Mariana Nolasco,Anunciação - Sessions,-,13,54,,,,
48,-,Gusttavo Lima,Nota de Repúdio (Ao Vivo),-,42,3,,,,
49,-,Thaeme,Pedacinho Meu,-,42,17,,,,
50,-,Aline Barros,Parabéns,-,50,12,,,,
51,-,Zé Neto & Cristiano,Janelinha (Ao Vivo),-,12,25,,,,
52,down,Priscila Brenner,Tempo,51,16,34,,,,
53,down,Robert,Nem Quero Saber,30,30,2,,,,
54,-,Yannara,Los Hambrientos (feat. El Rey),-,54,1,,,,
55,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,9,9,2,,,,
56,-,Poti Poti,Familia Adams,-,56,1,,,,
57,-,AndrisMusic,A Halloween,-,35,1,,,,
58,-,Anima Mea & Dias de Truta,Feliz Aniversário (feat. Dias de Truta),-,27,6,,,,
59,-,Katy Perry,Hot N Cold,-,58,1,,,,
60,-,Grupo Revelação,Tá Escrito (Ao Vivo),-,28,6,,,,
61,up,Roberta Campos & Nando Reis,De Janeiro a Janeiro,92,23,46,,,,
62,-,DJ Gjota,Batatinha Frita 1 2 3 Round Funk Remix,-,62,1,,,,
63,-,AC/DC,Highway to Hell,-,9,9,,,,
64,up,Zé Felipe & Marcynho Sensação,Revoada No Colchão,96,30,6,,,,
65,up,Tribalistas,Velha Infância,69,20,18,,,,
66,-,The Police,Every Breath You Take,-,44,6,,,,
67,down,Nando Reis,Pra Você Guardei o Amor,45,8,78,,,,
68,-,Rihanna,Work (feat. Drake),-,68,1,,,,
69,-,Amigas,Impossível De Esquecer,-,69,2,,,,
70,-,João Gomes & Vítor Fernandes,Se For Amor,-,70,2,,,,
71,-,Alceu Valença,Anunciação,-,22,22,,,,
72,down,Mundo Bita,Fazendinha,31,2,100,,,,
73,-,Hozier,Take Me to Church,-,20,9,,,,
74,-,The Cure,Friday I'm In Love,-,55,1,,,,
75,-,Reggi El Autentico,Cinturita (feat. CNCO) [Remix],-,75,1,,,,
76,-,Adele,Send My Love (To Your New Lover),-,64,2,,,,
77,up,Imagine Dragons,Believer,78,1,89,,,,
78,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,5,36,,,,
79,-,David Guetta,"Family (feat. Bebe Rexha, A Boogie Wit da Hoodie & Ty Dolla $ign)",-,79,1,,,,
80,-,Toquinho,O Cadêrno,-,80,1,,,,
81,down,Xuxa,Parabéns da Xuxa,52,14,61,,,,
82,up,Pedro Bial,Filtro Solar - Everybody's Free (To Feel Good),87,30,2,,,,
83,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),97,5,35,,,,
84,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,20,20,2,,,,
85,-,The Clash,Should I Stay or Should I Go,-,68,1,,,,
86,-,Brisa Star & Thiago Jhonathan (TJ),Se Joga no Passinho,-,5,17,,,,
87,-,Michael Jackson,Thriller (2003 Edit),-,29,2,73,2019-11-03,73,2019-11-03
88,down,SEVENTEEN,Rock with you,22,22,2,,,,
89,-,Nando Reis,Pra Você Guardei o Amor (feat. Anavitória) [Ao Vivo] [Ao Vivo],-,66,4,,,,
90,-,KALEO,Way Down We Go,-,3,33,,,,
91,-,Lady Gaga,Poker Face,-,91,1,,,,
92,-,Alok & John Legend,In My Mind,-,12,10,,,,
93,down,Coldplay X BTS,My Universe,13,1,6,,,,
94,-,Thalia Falcon,All That,-,94,1,,,,
95,-,"Mc Joaozinho VT, MC Ryan SP & DJ 900","Vou de Lala (feat. Mc Don Juan, Mc Pedrinho, Mc Kelvinho & DJ Boy)",-,95,1,,,,
96,-,Mundo Bita,Como É Grande o Meu Amor por Você,-,20,19,,,,
97,-,Sandy,Aquela Dos 30,-,97,1,,,,
98,down,John Canada,Love on Top,29,12,6,,,,
99,down,Jessé Aguiar,Alívio,38,13,20,,,,
100,-,Crianças Diante do Trono,Aos Olhos do Pai,-,48,11,,,,
