Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Take Two,5,1,2,,,,
2,up,DENNIS & MC Kevin O Chris,Tá OK,7,2,4,,,,
3,up,Miley Cyrus,Flowers,3,1,23,,,,
4,down,Rema & Selena Gomez,Calm Down,2,1,32,,,,
5,-,EXO,Let Me In,-,5,1,,,,
6,up,Racionais MC's,Sou + Você,8,1,136,,,,
7,down,AgroPlay & Ana Castela,Nosso Quadro,1,1,17,,,,
8,down,Harry Styles,As It Was,6,1,63,,,,
9,-,Leigh-Anne,Don't Say Love,-,9,1,,,,
10,-,DKB,I Need Love,-,10,1,,,,
11,-,ATEEZ,BOUNCY (K-HOT CHILLI PEPPERS),-,11,1,,,,
12,up,Ed Sheeran,Perfect,29,7,132,73,2019-10-06,58,2019-10-20
13,-,Jimin & Fast & Furious: The Fast Saga,"Angel Pt. 2 (feat. JVKE, Charlie Puth & Muni Long)",-,6,1,,,,
14,up,Ed Sheeran,Photograph,49,3,184,,,,
15,-,BTS,NO MORE DREAM,-,10,3,,,,
16,-,Priscila Brenner,Tempo,-,16,72,,,,
17,-,"Felipe Mar, Pepita & Mousik",POC,-,17,1,,,,
18,-,Doja Cat,Attention,-,18,1,,,,
19,-,Anavitória,Porque Eu Te Amo,-,2,84,,,,
20,up,Daniel Caesar,Best Part (feat. H.E.R.),68,16,35,,,,
21,-,"Rebecca, Pabllo Vittar & Vivi",AEIOU,-,21,1,,,,
22,-,BTS,Magic Shop,-,22,2,,,,
23,up,Lady Gaga,Always Remember Us This Way,67,8,87,98,2019-10-13,90,2019-11-17
24,-,Luan Santana,Deus É Muito Bom (Ao Vivo),-,22,7,,,,
25,up,Diego & Victor Hugo,Sorte (Ao Vivo),69,25,8,,,,
26,-,Nando Reis,Pra Você Guardei o Amor (Ao Vivo),-,26,7,,,,
27,-,ATEEZ,This World,-,27,1,,,,
28,down,Simone Mendes,Erro Gostoso (Ao Vivo),15,9,13,,,,
29,up,Rosa Linn,SNAP,47,12,28,,,,
30,down,Sia,Unstoppable,16,1,86,81,2019-11-10,81,2019-11-10
31,-,Christina Perri,A Thousand Years,-,5,139,,,,
32,-,nia,Love Letters,-,32,1,,,,
33,-,Isaias Saad,Bondade de Deus,-,12,39,,,,
34,down,Mundo Bita,Fazendinha,23,2,163,,,,
35,-,Rubel & Anavitória,Partilhar,-,3,61,,,,
36,down,Gabriela Rocha,Me Atraiu (Ao Vivo),14,7,19,,,,
37,-,Måneskin,THE LONELIEST,-,22,14,,,,
38,-,MISAMO,Marshmallow,-,38,1,,,,
39,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,1,95,,,,
40,-,Ed Sheeran,Shape of You,-,19,26,94,2020-01-05,94,2020-01-05
41,-,Bruna Karla,Que Bom Você Chegou,-,41,1,,,,
42,-,Melody & Naldo Benny,"Love, Love (feat. Matheus Alves)",-,13,1,,,,
43,-,P!nk,F**kin' Perfect,-,35,4,,,,
44,up,Coldplay,Viva La Vida,72,6,77,,,,
45,-,Sia,Cheap Thrills,-,45,2,,,,
46,-,Coldplay,The Scientist,-,46,1,,,,
47,-,Bruno Mars,When I Was Your Man,-,15,26,,,,
48,down,Marília Mendonça,Leão,19,1,25,,,,
49,down,Kansas,Carry On Wayward Son,35,19,13,,,,
50,-,Gavin James,Always,-,50,2,,,,
51,-,Of Monsters and Men,Little Talks,-,51,1,,,,
52,-,Roberta Campos,Minha Felicidade,-,52,1,,,,
53,-,Jeito Moleque & Thiaguinho,A Amizade É Tudo (Ao Vivo),-,47,13,,,,
54,-,Taylor Swift,Lover,-,29,2,38,2019-10-06,27,2019-11-03
55,-,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Pula a Fogueira,-,9,8,,,,
56,-,Chelzinho No Beat,Carolina,-,56,1,,,,
57,down,Maria Marçal,Deserto (Ao Vivo),46,20,27,,,,
58,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,5,37,,,,
59,-,Claudia Telles,Eu Preciso Te Esquecer,-,59,1,,,,
60,-,Dominguinhos,Isso Aqui Tá Bom Demais,-,20,5,,,,
61,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,61,1,,,,
62,-,"Caio Luccas, MC Cabelinho, meLLo & Palma",Logo Eu,-,62,1,,,,
63,-,Léo Santana,Zona De Perigo,-,1,15,,,,
64,-,Redbone,Come and Get Your Love,-,64,1,,,,
65,-,Victor Thompson,THIS YEAR (Blessings) (feat. Ehis 'D' Greatest),-,8,1,,,,
66,-,MC Cabelinho,Minha Cura,-,38,4,,,,
67,-,Manú Paiva,Além das Emoções (Ao Vivo),-,67,1,,,,
68,-,Melim,Dois Corações,-,19,71,,,,
69,-,WILD,All My Life,-,69,1,,,,
70,-,John Legend,All of Me,-,16,74,,,,
71,-,Marquinhos Gomes,Jejua e ora,-,71,1,,,,
72,-,テイラー・スウィフト,Blank Space,-,72,2,,,,
73,-,Anavitória,Explodir,-,43,5,,,,
74,-,Laura Pausini,Il primo passo sulla luna,-,74,1,,,,
75,-,Braaten & Smaili,You're Still the One,-,75,1,,,,
76,-,Felipe Rodrigues & Theo Rubia,Eu Sou Teu (Ao Vivo),-,76,1,,,,
77,-,Shania Twain,You're Still the One,-,31,6,,,,
78,-,Matt Hansen,Lifejacket,-,78,1,,,,
79,-,Ed Sheeran,Thinking Out Loud,-,14,43,,,,
80,-,Mariana Nolasco,Anunciação - Sessions,-,13,91,,,,
81,-,ANGEL22,Anillo,-,81,1,,,,
82,-,Ultrafunk,Indigo Country,-,82,1,,,,
83,-,Stutter,Smooth Operator (House Remix),-,83,1,,,,
84,-,SOUL LIVRE,Vem Reinar,-,84,1,,,,
85,-,Molella,Holding Back,-,85,1,,,,
86,-,Taylor Swift,Cruel Summer,-,1,2,,,,
87,-,Ultra Funk,Gotham City Boogie,-,87,1,,,,
88,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,6,46,76,2021-04-25,2,2021-05-02
89,-,CHARLES Martins,Igual Não Há,-,89,1,,,,
90,-,cinnamons,Iwasetai Kimochi,-,90,1,,,,
91,-,Esther Marcos,Melhor Amigo,-,91,1,,,,
92,-,Ultrafunk,Boogie Joe The Grinder,-,92,1,,,,
93,-,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,-,73,3,,,,
94,down,Sam Smith & Madonna,VULGAR,12,12,2,,,,
95,-,Jamra,Out of This World,-,95,1,,,,
96,-,Diego Karter & Ana Nóbrega,Grande,-,96,1,,,,
97,-,Jorge & Mateus,Pra Sempre Com Você (Ao Vivo),-,69,2,,,,
98,-,Garrett Kato,One and Only,-,98,1,,,,
99,-,Maria José,Bom Dia (Intro),-,99,1,,,,
100,-,Mariana Froes,Rosa e Laranja,-,100,1,,,,
