Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,5,1,11,,,,
2,down,Racionais MC's,Sou + Você,1,1,180,,,,
3,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),3,1,24,,,,
4,up,Thullio Milionário,Casca de Bala,22,4,2,,,,
5,-,Grupo Menos É Mais & Anitta,Um Por Cento (UN X100TO) [Ao Vivo],-,5,1,,,,
6,-,BTS,Dionysus,-,6,2,,,,
7,-,BTS,Mikrokosmos,-,7,1,,,,
8,-,Wanessa Camargo,Caça Like,-,8,1,,,,
9,-,Taylor Swift,Fortnight (feat. Post Malone),-,8,1,,,,
10,-,BTS,Dope,-,10,1,,,,
11,-,BTS,Jamais vu,-,11,3,,,,
12,-,LAY,Psychic,-,12,1,,,,
13,-,BTS,HOME,-,13,1,,,,
14,up,Christina Perri,A Thousand Years,65,5,170,,,,
15,-,"fhop music, Débora Rabelo & Hamilton Rabelo",Tu És + Águas Purificadoras (Ao Vivo),-,10,6,,,,
16,-,TOMORROW X TOGETHER,I’ll See You There Tomorrow,-,16,1,,,,
17,down,Sabrina Carpenter,Espresso,4,4,2,,,,
18,down,Dua Lipa,Illusion,11,11,2,,,,
19,up,Adele,Skyfall,59,9,66,,,,
20,down,Thiaguinho & Billy Sp,Em Busca Da Minha Sorte (Ao Vivo),2,2,2,,,,
21,up,Jason Mraz,93 Million Miles,66,12,91,,,,
22,-,BTS,Make It Right,-,22,2,44,2019-10-27,44,2019-10-27
23,up,MAGIC!,Rude,73,13,45,,,,
24,-,Coldplay,A Sky Full of Stars,-,5,84,,,,
25,-,BTS,Butterfly,-,25,1,,,,
26,-,Nicki Minaj,"FTCU (SLEEZEMIX) [feat. Travis Scott, Chris Brown & Sexyy Red]",-,26,1,,,,
27,-,Taylor Swift,The Black Dog,-,27,1,,,,
28,-,Mariah Carey,Circles,-,28,1,,,,
29,up,Ed Sheeran,Thinking Out Loud,78,14,55,,,,
30,up,Lykke Li,I Follow Rivers (The Magician Remix),84,16,28,,,,
31,down,Mundo Bita,Fazendinha,18,2,195,,,,
32,-,Taylor Swift,imgonnagetyouback,-,32,1,,,,
33,-,张艺兴,Psychic (Korean Version),-,33,1,,,,
34,-,Taylor Swift,The Albatross,-,34,1,,,,
35,-,Loossemble,Girls’ Night,-,35,1,,,,
36,down,Beyoncé,TEXAS HOLD 'EM,7,1,10,,,,
37,-,Taylor Swift,So High School,-,37,1,,,,
38,-,Britney Spears,Womanizer (Main Version),-,38,1,,,,
39,down,Pabllo Vittar,São Amores,12,12,2,,,,
40,up,Coldplay,Magic,96,18,25,,,,
41,up,Disturbed,The Sound of Silence (CYRIL Remix),50,27,4,,,,
42,-,Mariana Nolasco,Anunciação - Sessions,-,13,101,,,,
43,-,Xuxa,Parabéns da Xuxa,-,14,93,,,,
44,-,Melim,Ouvi Dizer,-,8,29,,,,
45,-,Guns N' Roses,Sweet Child O' Mine,-,12,72,,,,
46,down,Ed Sheeran,Photograph,34,3,217,,,,
47,-,Toquinho,Aquarela,-,12,20,,,,
48,-,SOJA,True Love,-,48,1,,,,
49,-,Eminem,Lose Yourself (Soundtrack Version),-,19,14,36,2020-02-16,36,2020-02-16
50,down,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),20,3,24,,,,
51,-,Forrest Frank & Connor Price,Up!,-,51,2,,,,
52,-,Gilberto Gil,Sítio do Picapau Amarelo,-,52,2,,,,
53,up,Teddy Swims,Lose Control,57,5,9,,,,
54,-,Tears for Fears,Everybody Wants To Rule the World,-,37,11,,,,
55,-,Josh Ross,Burn Back,-,55,1,,,,
56,-,Claniel,Take Me Away,-,56,1,,,,
57,-,ZAYN,Alienated,-,57,1,,,,
58,-,fhop music & Nivea Soares,A Boa Parte (Ao Vivo),-,50,1,,,,
59,-,Taylor Swift,How Did It End?,-,59,1,,,,
60,-,Lary,Em Busca da Minha Sorte (Ao Vivo),-,30,1,,,,
61,-,Luke Songs,Counting My Blessings (Cover),-,61,1,,,,
62,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,18,8,,,,
63,-,UEFA & Tony Britten,UEFA Champions League Anthem,-,63,1,,,,
64,-,ID-8,Crystal Bowl Tones,-,64,1,,,,
65,-,Clifford C,Wu Ji - The Untamed (piano),-,65,1,,,,
66,-,Ben Fuller,If I Got Jesus,-,66,1,,,,
67,down,ATEEZ,ARRIBA,30,30,2,,,,
68,-,Maria Marçal,Então Profetiza,-,68,1,,,,
69,-,Taylor Swift,Chloe or Sam or Sophia or Marcus,-,69,1,,,,
70,-,Dua Lipa,Training Season,-,10,8,,,,
71,-,Fernandinho,Formoso És (feat. Paula Santos) [Edição Especial],-,71,1,,,,
72,-,"Sing Church Worship, Joe Vasconcelos & Paulo César Baruk",Vida,-,72,1,,,,
73,-,Aline Souza & Maria Marçal,Não Foi Por Acaso (Ao Vivo),-,73,1,,,,
74,-,Pretenders,Break Up the Concrete,-,74,1,,,,
75,-,Duda Bertelli,Deus Me Livre / Por Te Amar Assim / Inevitável / Agora Vai (Só as Braba) [Ao Vivo],-,75,1,,,,
76,-,Josh Ross,Iris (Apple Music Home Session),-,76,1,,,,
77,-,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,-,14,3,,,,
78,-,Raffaella Misiti & Le Romane,Nun je da' retta Roma (Reprise),-,78,1,,,,
79,-,Maria Marçal,Deus Fiel (Ao Vivo),-,79,1,,,,
80,-,Trazendo a Arca,Em Ti Esperarei (Ao Vivo),-,80,1,,,,
81,-,Rayssa e Ravel,No Partir do Pão,-,81,1,,,,
82,-,Maria Marçal,Deixa (Playback),-,82,1,,,,
83,-,BUMP OF CHICKEN,カルマ,-,83,1,,,,
84,-,Maria Marçal,Deixa - Louvorzão 2023 (Ao Vivo),-,84,1,,,,
85,-,Nani Azevedo,Aquela Cruz,-,85,1,,,,
86,-,Trazendo a Arca,Cordeiro e Leão (Ao Vivo),-,86,1,,,,
87,-,Maria Marçal,Então Profetiza (Versão Acústica),-,87,1,,,,
88,-,BUMP OF CHICKEN,プラネタリウム,-,88,1,,,,
89,-,Ivete Sangalo & LUDMILLA,Macetando,-,1,11,,,,
90,-,Léa Mendonça & Maria Marçal,Covardia (Ao Vivo),-,90,1,,,,
91,-,Larissa Santos,Existe Um Deus,-,91,1,,,,
92,-,Maria Marçal,Deixa,-,49,10,,,,
93,-,Bruna Karla,Maranata (Vem Emanuel) (Ao Vivo),-,93,1,,,,
94,-,AURORA & NATURE,A Soul With No King - Remix (feat. NATURE),-,94,1,,,,
95,down,j-hope,i wonder...,6,6,4,,,,
96,-,Keylla Karolyny,Teu Amor,-,96,1,,,,
97,-,HOYO-MiX,Emberfire,-,97,1,,,,
98,-,Fernanda tomadon,Se Deus Não Tiver,-,98,1,,,,
99,-,Bruno Mars,When I Was Your Man,-,15,37,,,,
100,-,Lourenço & Lourival,Se Ainda Existe Amor,-,70,1,,,,
