Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,2,1,0,1,2019-10-06,1,2019-10-06
2,up,Harry Styles,Lights Up,4,2,0,19,2019-10-13,12,2019-10-20
3,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),5,3,0,40,2019-10-06,40,2019-10-06
4,-,BTS,Make It Right (feat. Lauv),-,4,0,16,2019-10-20,16,2019-10-20
5,up,Melim,Meu Abrigo,10,1,0,,,,
6,down,Imagine Dragons,Believer,1,1,0,,,,
7,down,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",6,5,0,,,,
8,-,Katy Perry,Harleys in Hawaii,-,8,0,30,2019-10-20,30,2019-10-20
9,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],13,3,0,7,2019-10-06,7,2019-10-06
10,up,Billie Eilish,bad guy,34,4,0,5,2019-10-06,5,2019-10-06
11,down,Felipe Original & Kevin O Chris,Hit Contagiante,3,1,0,,,,
12,-,Guns N' Roses,Sweet Child O' Mine,-,12,0,,,,
13,down,Ana Vilela,Promete,9,1,0,,,,
14,up,Ed Sheeran & Justin Bieber,I Don't Care,25,9,0,31,2019-10-06,23,2019-11-17
15,up,Ed Sheeran,Photograph,16,3,0,,,,
16,up,Jorge & Mateus,Cheirosa (Ao Vivo),37,16,0,,,,
17,up,Lewis Capaldi,Someone You Loved,32,15,0,4,2019-10-06,4,2019-10-06
18,up,Ana Vilela,Trem Bala,24,3,0,,,,
19,up,Melim,Ouvi Dizer,30,8,0,,,,
20,down,Lady Gaga & Bradley Cooper,Shallow,12,8,0,25,2019-10-06,25,2019-10-06
21,-,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),-,10,0,,,,
22,down,Lexa & Pedro Sampaio,Chama Ela,14,6,0,,,,
23,down,Anavitória & Vitor Kley,Pupila,22,9,0,,,,
24,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),31,4,0,,,,
25,down,Camila Cabello,Easy,15,15,0,43,2019-10-13,43,2019-10-13
26,up,Melim,Dois Corações,48,19,0,,,,
27,up,Y2K & bbno$,Lalala,36,11,0,11,2019-10-06,11,2019-10-06
28,down,Alok & Iro,Table for 2,26,2,0,,,,
29,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],62,9,0,,,,
30,up,Mundo Bita,Fazendinha,56,2,0,,,,
31,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),20,5,0,,,,
32,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),50,6,0,60,2019-10-20,7,2019-11-17
33,up,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),67,23,0,61,2019-11-10,61,2019-11-10
34,up,Ariana Grande,7 rings,71,34,0,58,2019-10-06,51,2020-01-05
35,up,Lady Gaga,Always Remember Us This Way,49,8,0,98,2019-10-13,90,2019-11-17
36,down,Ed Sheeran,Perfect,18,7,0,73,2019-10-06,58,2019-10-20
37,-,Marília Mendonça,Supera (Ao Vivo),-,4,0,,,,
38,down,Marshmello & Bastille,Happier,29,4,0,74,2019-10-06,74,2019-10-06
39,down,Imagine Dragons,Thunder,7,7,0,,,,
40,up,Vitor Kley,O Sol,60,28,0,,,,
41,-,MC Du Black & DJ 2F,Gaiola É o Troco,-,41,0,,,,
42,up,Arena Themes,Arena Anthem,69,42,0,,,,
43,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),97,19,0,,,,
44,down,Pedro Capó & Farruko,Calma (Remix),42,36,0,37,2019-10-20,37,2019-10-20
45,-,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),-,32,0,,,,
46,down,Roberta Campos & Nando Reis,De Janeiro a Janeiro,44,23,0,,,,
47,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],41,11,0,,,,
48,up,Queen,Bohemian Rhapsody,61,45,0,,,,
49,-,Queen,I Want To Break Free,-,49,0,,,,
50,up,A Turma do Balão Mágico & Djavan,Superfantástico (Super Fantástico),51,18,0,,,,
51,up,Vanessa da Mata,Só Você e Eu,68,37,0,,,,
52,down,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),28,15,0,,,,
53,down,The Black Eyed Peas & Anitta,eXplosion,11,11,0,,,,
54,-,Melim,Dois Corações (Acústico),-,24,0,,,,
55,up,Panic! At the Disco,High Hopes,95,41,0,,,,
56,-,Zé Neto & Cristiano,Ferida Curada,-,51,0,,,,
57,-,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),-,37,0,,,,
58,up,Midian Lima,Não Pare,74,57,0,,,,
59,up,Maroon 5,Memories,98,3,0,36,2019-10-06,2,2019-11-17
60,up,Jorge & Mateus,Tijolão (Ao Vivo),70,60,0,,,,
61,-,Vintage Culture & Rooftime,I Will Find,-,3,0,,,,
62,-,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],-,60,0,,,,
63,-,Barão Vermelho,Por Você,-,56,0,,,,
64,-,Sia,Unstoppable,-,1,0,81,2019-11-10,81,2019-11-10
65,-,"Alok, Bruno Martini & Zeeba",Never Let Me Go,-,20,0,,,,
66,-,Eagle-Eye Cherry,Save Tonight,-,66,0,,,,
67,-,Queen,Don't Stop Me Now,-,21,0,,,,
68,-,Queen,Radio Ga Ga,-,68,0,,,,
69,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),8,8,0,,,,
70,-,Jason Mraz,Love Someone,-,70,0,,,,
71,-,Zé Neto & Cristiano,Mulher Maravilha (Ao Vivo),-,26,0,,,,
72,-,Bhaskar & Alok,Killed By the City,-,72,0,,,,
73,up,Christina Perri,A Thousand Years,85,5,0,,,,
74,down,P!nk,Try,21,21,0,,,,
75,-,Tiago Iorc,Coisa Linda,-,19,0,,,,
76,down,Iron Maiden,Fear of the Dark,40,40,0,,,,
77,-,Queen,Another One Bites the Dust,-,77,0,,,,
78,-,Bon Jovi,Livin' On a Prayer,-,33,0,,,,
79,-,Loud Luxury,Body (feat. brando),-,37,0,,,,
80,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,48,0,,,,
81,down,Imagine Dragons,Whatever It Takes,23,23,0,,,,
82,down,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),39,19,0,,,,
83,-,Metallica,Just a Bullet Away,-,83,0,,,,
84,-,The Rembrandts,I'll Be There for You (Long Version),-,84,0,,,,
85,-,Luma Elpidio,Que Amor É Esse,-,85,0,,,,
86,down,IZA,Brisa,46,18,0,,,,
87,-,Casa Worship,A Casa É Sua,-,32,0,,,,
88,up,Dynoro & Gigi D'Agostino,In My Mind,94,56,0,,,,
89,-,Anavitória,Porque Eu Te Amo,-,2,0,,,,
90,-,Sandy & Junior,"Quando Você Passa (Turu Turu) (Turuturu) [Live At Estúdios Quanta e Motion, São Paulo (SP), Brazil/2007]",-,34,0,,,,
91,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,91,0,,,,
92,-,John Legend,Preach,-,92,0,,,,
93,-,KC and the Sunshine Band,Keep It Comin' Love,-,93,0,,,,
94,-,Dynho Alves,Malemolência,-,94,0,,,,
95,-,Gustavo Mioto,Anti-Amor (feat. Jorge & Mateus) [Ao Vivo],-,95,0,,,,
96,-,Avicii,The Nights,-,12,0,,,,
97,-,The Rembrandts,I'll Be There for You (TV Version),-,80,0,,,,
98,down,Dan + Shay & Justin Bieber,"10,000 Hours",43,32,0,21,2019-10-06,9,2019-10-13
99,-,Frank Sinatra,That's Life (Remastered 2008),-,99,0,,,,
100,-,Melim,Gelo,-,41,0,,,,
