Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,14,6,2019-10-06,1,2019-11-10
2,up,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,3,1,10,,,,
3,up,Dua Lipa,Don't Start Now,5,1,14,19,2019-11-03,3,2020-01-05
4,up,Billie Eilish,bad guy,4,4,14,5,2019-10-06,5,2019-10-06
5,up,Justin Bieber,Yummy,6,1,6,86,2020-01-05,3,2020-01-12
6,up,Maroon 5,Memories,10,3,14,36,2019-10-06,2,2019-11-17
7,-,The Pussycat Dolls,React,-,7,1,61,2020-02-09,61,2020-02-09
8,up,Giulia Be,Menina Solta,8,3,13,,,,
9,up,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,14,7,9,,,,
10,down,Ivete Sangalo,O Mundo Vai,7,5,3,,,,
11,down,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),9,1,12,100,2019-12-01,72,2019-12-08
12,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),17,3,14,40,2019-10-06,40,2019-10-06
13,up,Imagine Dragons,Believer,36,1,14,,,,
14,up,Mundo Bita,Fazendinha,18,2,14,,,,
15,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),43,5,14,,,,
16,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),19,2,10,,,,
17,up,Dua Lipa,Physical,29,17,2,48,2020-02-02,15,2020-04-12
18,down,Taylor Swift,Only The Young (Featured in Miss Americana),16,16,2,51,2020-02-02,51,2020-02-02
19,-,LOOΠΔ,So What,-,19,1,85,2020-02-09,85,2020-02-09
20,up,Melim,Dois Corações,35,19,13,,,,
21,up,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",26,5,13,,,,
22,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],62,11,13,,,,
23,-,Justin Bieber,Intentions (feat. Quavo),-,23,1,35,2020-02-09,4,2020-04-05
24,down,Melim,Meu Abrigo,13,1,14,,,,
25,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),30,4,12,,,,
26,up,IZA,Brisa,74,18,13,,,,
27,-,Lauren Jauregui,Invisible Chains,-,27,1,,,,
28,up,Melim,Ouvi Dizer,75,8,13,,,,
29,-,Nicki Minaj,Yikes,-,29,1,36,2020-02-09,36,2020-02-09
30,up,KAROL G & Nicki Minaj,Tusa,99,7,5,29,2019-11-17,5,2020-02-02
31,up,Lady Gaga & Bradley Cooper,Shallow,31,8,14,25,2019-10-06,25,2019-10-06
32,up,Ed Sheeran,Perfect,39,7,13,73,2019-10-06,58,2019-10-20
33,down,Ana Vilela,Promete,23,1,14,,,,
34,down,Lewis Capaldi,Someone You Loved,22,15,11,4,2019-10-06,4,2019-10-06
35,up,Ed Sheeran,Photograph,38,3,14,,,,
36,down,Post Malone,Circles,12,9,13,2,2019-10-06,2,2019-10-06
37,down,Billie Eilish,everything i wanted,24,24,7,53,2019-11-17,3,2019-11-24
38,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,20,8,12,87,2019-10-20,28,2019-12-08
39,-,Demi Lovato,Anyone (Live From The 62nd GRAMMY ® Awards),-,39,1,,,,
40,up,Anitta & Psirico,Jogação,47,40,2,,,,
41,down,Henrique & Juliano,Liberdade Provisória,11,8,10,56,2020-01-05,56,2020-01-05
42,-,Ludmilla & Ivete Sangalo,Pulando na Pipoca,-,13,1,,,,
43,down,Ana Vilela,Trem Bala,33,3,14,,,,
44,down,Henrique & Juliano,Se Eu Fosse Você (Ao Vivo),42,42,2,,,,
45,down,Shawn Mendes & Camila Cabello,Señorita,15,1,14,1,2019-10-06,1,2019-10-06
46,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],25,3,14,7,2019-10-06,7,2019-10-06
47,up,Lexa & Pedro Sampaio,Chama Ela,50,6,8,,,,
48,up,Anavitória & Vitor Kley,Pupila,71,9,13,,,,
49,-,Simone & Simaria,Amoreco,-,49,1,,,,
50,down,Ed Sheeran & Justin Bieber,I Don't Care,45,9,13,31,2019-10-06,23,2019-11-17
51,-,Lady Gaga,Always Remember Us This Way,-,8,9,98,2019-10-13,90,2019-11-17
52,-,Maroon 5,Girls Like You (feat. Cardi B),-,33,3,,,,
53,-,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,-,2,13,,,,
54,down,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),41,10,5,,,,
55,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),27,3,7,,,,
56,-,Michael Bublé,Everything,-,55,3,,,,
57,-,Guns N' Roses,November Rain,-,52,1,,,,
58,down,Regard,Ride It,44,22,9,57,2019-10-06,13,2019-11-10
59,-,Lexa,Aquecimento da Lexa,-,18,2,,,,
60,-,Shakira,"Whenever, Wherever",-,60,1,33,2020-02-09,33,2020-02-09
61,-,Melim,Peça Felicidade,-,52,5,,,,
62,down,Priscilla Alcantara & Whindersson Nunes,Girassol,34,1,9,,,,
63,-,Bárbara Dias,9 Meses,-,15,4,,,,
64,-,Casa Worship,A Casa É Sua,-,32,8,,,,
65,-,LOOΠΔ,Oh (Yes I Am),-,65,1,,,,
66,-,Khalid & Disclosure,Know Your Worth,-,66,1,66,2020-02-09,39,2020-02-16
67,-,Carly Rae Jepsen,Let's Be Friends,-,67,1,,,,
68,-,Ministério Zoe,Aquieta Minh'alma,-,54,1,,,,
69,-,Guns N' Roses,Sweet Child O' Mine,-,12,6,,,,
70,-,Marconi Union,"Weightless, Pt. 1",-,37,1,,,,
71,-,Alok & Bhaskar,Fuego,-,27,4,,,,
72,-,EVERGLOW,DUN DUN,-,72,1,,,,
73,-,Lucas Lucco,Se Fosse Amor (Ao Vivo),-,73,1,,,,
74,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,38,5,,,,
75,-,Lauren Jauregui,Invisible Chains,-,75,1,,,,
76,-,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),-,32,6,,,,
77,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],63,5,2,81,2020-02-09,81,2020-02-09
78,-,Don Patricio,Contando Lunares (feat. Anitta & Rauw Alejandro) [Remix],-,78,1,,,,
79,-,イマジン・ドラゴンズ,Radioactive,-,33,1,,,,
80,down,Nando Reis,Pra Você Guardei o Amor,32,8,8,,,,
81,-,Nirvana,Smells Like Teen Spirit,-,62,2,,,,
82,-,Florence + the Machine,Dog Days Are Over,-,8,3,,,,
83,-,Taylor Swift,Long Live,-,83,1,,,,
84,-,Queen,Bohemian Rhapsody,-,45,4,,,,
85,-,"Alok, Zeeba & Iro",Ocean,-,25,6,,,,
86,-,Bon Jovi,Always,-,49,1,,,,
87,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,61,1,,,,
88,-,Imagine Dragons,Thunder,-,7,4,,,,
89,-,Ava Max,Sweet but Psycho,-,54,2,77,2019-10-06,77,2019-10-06
90,down,Vitor Kley,O Sol,64,28,10,,,,
91,-,Guns N' Roses,Knockin' On Heaven's Door,-,75,1,,,,
92,down,Ariana Grande,7 rings,73,34,8,58,2019-10-06,51,2020-01-05
93,down,Xuxa,Parabéns da Xuxa,65,14,6,,,,
94,-,Marília Mendonça,Supera (Ao Vivo),-,4,10,,,,
95,-,Coldplay,Viva La Vida,-,6,3,,,,
96,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,27,6,,,,
97,-,Y2K & bbno$,Lalala,-,11,8,11,2019-10-06,11,2019-10-06
98,-,Melim,Dois Corações (Acústico),-,24,1,,,,
99,-,MC Du Black & DJ 2F,Gaiola É o Troco,-,41,1,,,,
100,-,Billie Eilish & Justin Bieber,bad guy,-,100,1,,,,
