Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,4,1,21,85,2019-11-17,2,2020-08-23
2,down,Ana Vilela,Promete,1,1,51,,,,
3,up,Ritt Momney,Put Your Records On,9,3,4,95,2020-10-18,84,2020-11-01
4,-,Ariana Grande,positions,-,1,1,77,2020-10-25,1,2020-11-01
5,down,Anitta,Me Gusta (with Cardi B & Myke Towers),2,1,6,31,2020-09-27,31,2020-09-27
6,up,The Weeknd,Blinding Lights,11,2,37,94,2019-12-01,1,2020-03-01
7,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],31,7,25,,,,
8,-,LOONA,Why Not?,-,8,1,,,,
9,down,Justin Bieber & benny blanco,Lonely,3,3,2,6,2020-10-25,6,2020-10-25
10,up,Dua Lipa,Don't Start Now,19,1,51,19,2019-11-03,3,2020-01-05
11,up,Mundo Bita,Fazendinha,20,2,50,,,,
12,-,Little Mix,Sweet Melody,-,12,1,,,,
13,up,Jonas Esticado,Investe Em Mim,24,13,12,,,,
14,up,Jadu Jadu,Virgo,60,4,8,,,,
15,-,MAMAMOO,Dingga,-,15,1,,,,
16,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),37,7,4,,,,
17,up,Melim,Meu Abrigo,29,1,50,,,,
18,-,Gusttavo Lima,Tudo Que Eu Queria (Ao Vivo),-,18,1,,,,
19,up,SAINt JHN,Roses (Imanbek Remix),49,9,31,97,2020-01-12,7,2020-05-10
20,up,Lana Del Rey,Let Me Love You Like a Woman,27,20,2,,,,
21,up,Alok,Alive (It Feels Like),52,1,2,,,,
22,up,Zé Felipe,Só Tem Eu,44,7,2,,,,
23,-,SEVENTEEN,HOME;RUN,-,23,1,,,,
24,-,Yannara,Nina (feat. luz),-,24,1,,,,
25,up,Ed Sheeran,Photograph,40,3,51,,,,
26,down,Giulia Be & Luan Santana,inesquecível,7,7,3,,,,
27,down,Gusttavo Lima,Café e Amor (Ao Vivo),5,5,3,,,,
28,up,Xuxa,Parabéns da Xuxa,39,14,33,,,,
29,up,Jack Johnson,Better Together,36,5,17,,,,
30,down,Vintage Culture & Rooftime,I Will Find,17,3,6,,,,
31,up,Cardi B,WAP (feat. Megan Thee Stallion),56,5,11,80,2020-08-09,1,2020-08-16
32,-,Ariana Grande,positions,-,32,1,,,,
33,-,The Outfield,Your Love,-,26,1,,,,
34,down,Ana Vilela,Trem Bala,10,3,50,,,,
35,up,Zach Sobiech,Clouds,58,35,2,,,,
36,up,Anavitória,Porque Eu Te Amo,85,2,25,,,,
37,-,Miley Cyrus,Zombie (Live from the NIVA Save Our Stages Festival),-,37,1,,,,
38,-,Ed Sheeran & Justin Bieber,I Don't Care,-,9,24,31,2019-10-06,23,2019-11-17
39,up,Ed Sheeran,Perfect,75,7,49,73,2019-10-06,58,2019-10-20
40,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],90,9,36,,,,
41,-,Florence + the Machine,Dog Days Are Over,-,8,11,,,,
42,up,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,42,7,13,,,,
43,-,Maroon 5,Memories,-,3,49,36,2019-10-06,2,2019-11-17
44,up,Lewis Capaldi,Someone You Loved,88,15,28,4,2019-10-06,4,2019-10-06
45,down,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),34,4,8,,,,
46,-,Bruce Springsteen,The Power Of Prayer,-,40,1,,,,
47,-,"Léo Santana, MC Rogerinho & Kevinho",Só Você,-,23,2,,,,
48,-,Gloria Groove,A Tua Voz,-,48,1,,,,
49,-,Nando Reis,Pra Você Guardei o Amor,-,8,33,,,,
50,-,Charlie Brown Jr.,Só Os Loucos Sabem,-,41,1,,,,
51,down,Ana Vilela,Trem Bala (feat. Luan Santana) [Acústico],23,12,19,,,,
52,-,Tribalistas,Velha Infância,-,20,8,,,,
53,down,Imagine Dragons,Believer,21,1,49,,,,
54,-,The Strokes,Last Nite,-,54,1,,,,
55,up,Coldplay,Viva La Vida,82,6,15,,,,
56,-,"Alok, Bruno Martini & Zeeba",Never Let Me Go,-,20,18,,,,
57,down,AC/DC,Back In Black,35,24,5,,,,
58,-,The Kooks,Naive,-,58,1,,,,
59,-,Coldplay,Viva la Vida (Live),-,3,8,,,,
60,down,CHEN,Hello,13,13,2,,,,
61,-,Now United,Habibi,-,61,1,,,,
62,up,Bárbara Dias,9 Meses,81,15,23,,,,
63,-,Pharrell Williams,Happy (Live),-,40,6,,,,
64,up,Kell Smith,Era uma Vez,79,41,6,,,,
65,-,Priscilla Alcantara & Whindersson Nunes,Girassol,-,1,39,,,,
66,-,Adriana Calcanhotto,Mentiras (feat. Rubel) [Ao Vivo],-,66,1,,,,
67,-,Fleetwood Mac,Dreams,-,38,1,94,2020-10-18,94,2020-10-18
68,down,Dua Lipa,Break My Heart,50,3,27,97,2020-03-29,5,2020-06-28
69,-,The Beatles,Here Comes the Sun (2019 Mix),-,31,3,,,,
70,-,Amy Winehouse,Rehab,-,54,2,,,,
71,-,Avine Vinny,Seu Beijo Joga Sujo (feat. Jorge & Mateus),-,71,1,,,,
72,-,John Legend,All of Me,-,16,29,,,,
73,-,BLACKPINK,How You Like That,-,5,9,3,2020-07-05,3,2020-07-05
74,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),45,4,48,,,,
75,up,Racionais MC's,Sou + Você,92,1,12,,,,
76,-,Montell Jordan,This Is How We Do It,-,76,1,,,,
77,-,Billie Eilish,bad guy,-,4,38,5,2019-10-06,5,2019-10-06
78,down,Justin Bieber & benny blanco,Lonely,25,25,2,,,,
79,-,Charlie Puth,Attention,-,51,2,,,,
80,-,Survivor,Eye of the Tiger,-,66,5,,,,
81,-,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,-,70,3,,,,
82,-,Carla Bruni,Quelqu'un m'a dit,-,23,2,,,,
83,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,83,1,,,,
84,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),72,1,18,,,,
85,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],48,4,4,28,2020-10-11,28,2020-10-11
86,up,Mariana Nolasco,Anunciação - Sessions,97,13,10,,,,
87,-,Lauren Daigle,You Say,-,82,4,47,2019-10-06,47,2019-10-06
88,-,Ed Sheeran,Shape of You (Latin Remix) [feat. Zion & Lennox],-,88,1,,,,
89,-,Surfaces,Sunday Best,-,56,7,96,2020-03-01,27,2020-04-26
90,-,Os Barões da Pisadinha,Tá Rocheda,-,41,4,,,,
91,down,Natalie Taylor,Surrender,84,19,15,,,,
92,-,24kGoldn,Mood (feat. iann dior),-,62,2,33,2020-08-23,1,2020-10-11
93,-,KAROL G & Nicki Minaj,Tusa,-,7,20,29,2019-11-17,5,2020-02-02
94,-,Topic,Breaking Me (feat. A7S),-,35,4,94,2020-03-01,8,2020-08-16
95,-,Lagum,Deixa (feat. Ana Gabriela),-,30,1,,,,
96,-,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),-,31,4,,,,
97,-,Henrique & Juliano,Liberdade Provisória,-,8,25,56,2020-01-05,56,2020-01-05
98,-,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),-,38,3,,,,
99,-,BLACKPINK,Lovesick Girls,-,7,3,3,2020-10-11,3,2020-10-11
100,-,Anavitória,Agora Eu Quero Ir,-,100,1,,,,
