Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,2,1,14,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,47,,,,
3,down,Jovem Dionisio,ACORDA PEDRINHO,1,1,9,,,,
4,-,:Dharma,Stranger Things (Remix),-,4,1,,,,
5,down,Kate Bush,Running Up That Hill (A Deal With God),3,3,7,,,,
6,up,One Direction,Night Changes,10,6,3,,,,
7,down,j-hope,MORE,4,4,2,,,,
8,-,Three Card Monty,Stranger Things (Remix),-,8,1,,,,
9,down,Beyoncé,BREAK MY SOUL,5,1,3,,,,
10,-,"TINI, Becky G. & Anitta",La Loto,-,10,1,,,,
11,down,Zé Felipe & MC Mari,Bandido,6,6,4,,,,
12,up,Gabriel Sater & João Carlos Martins,Amor de Índio,16,4,8,,,,
13,-,Marimba Man,Stranger Things (Marimba Remix),-,13,1,,,,
14,up,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,19,5,2,,,,
15,up,Ana Vilela,Promete,34,1,139,,,,
16,-,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,-,4,2,,,,
17,-,Murda Beatz,"NO MÁS (feat. Quavo, J. Balvin, Anitta, and Pharrell)",-,17,1,,,,
18,-,The Gregory Brothers,"Chrissy, Wake Up",-,18,1,,,,
19,down,Mundo Bita,Fazendinha,13,2,126,,,,
20,up,Racionais MC's,Sou + Você,42,1,87,,,,
21,-,The Theme System,Stranger Things,-,21,1,,,,
22,down,Fran & Chico Chico,Ninguém,9,9,3,,,,
23,up,Isaias Saad,Bondade de Deus,74,10,7,,,,
24,down,Sia,Unstoppable,8,1,41,81,2019-11-10,81,2019-11-10
25,up,Alok,Alive (It Feels Like),31,1,88,,,,
26,-,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),-,9,1,,,,
27,-,BTS Island: In the SEOM,Our Island (Prod. SUGA of BTS) [Original Soundtrack],-,20,1,,,,
28,-,Drake,Massive,-,28,1,,,,
29,-,aespa,Girls,-,29,1,,,,
30,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,80,3,19,,,,
31,down,Matheus Fernandes & Xand Avião,Balanço da Rede,29,12,10,,,,
32,up,Pabllo Vittar,Bandida (feat. POCAH),36,10,6,,,,
33,down,Ed Sheeran,Photograph,14,3,137,,,,
34,up,Journey,Don't Stop Believin',54,34,5,,,,
35,up,Anitta,Envolver,91,1,25,,,,
36,-,Måneskin,Beggin,-,1,50,,,,
37,up,Bryan Behr,A Vida É Boa Com Você (Voz E Violão),84,7,27,,,,
38,up,Bruno Mars,When I Was Your Man,96,15,15,,,,
39,up,Jason Mraz,93 Million Miles,60,12,41,,,,
40,down,Zé Neto & Cristiano,Janelinha (Ao Vivo),25,12,54,,,,
41,-,Harry Styles,Sign of the Times,-,31,3,,,,
42,up,Coldplay,Viva La Vida,71,6,41,,,,
43,down,"Calvin Harris, Dua Lipa",One Kiss,27,22,4,,,,
44,up,Bruno Mars,Locked Out of Heaven,97,9,31,,,,
45,down,Juliette,Xodó,12,12,2,,,,
46,down,Mark Tuan,Imysm,24,24,2,,,,
47,-,Ed Sheeran,Shape of You,-,19,24,94,2020-01-05,94,2020-01-05
48,-,Toquinho,Aquarela (Acquarello),-,33,9,,,,
49,-,Kreach,Stranger Things (Remix),-,49,1,,,,
50,-,Kate Bush,Wuthering Heights,-,50,1,,,,
51,-,Gusttavo Lima,Bloqueado (Ao Vivo),-,38,4,,,,
52,-,Shawn Mendes & Camila Cabello,Señorita,-,1,37,1,2019-10-06,1,2019-10-06
53,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,21,21,2,,,,
54,up,Ed Sheeran,Thinking Out Loud,66,14,27,,,,
55,-,Ana Vilela,Trem Bala,-,3,109,,,,
56,down,Coldplay,Viva la Vida (Live),40,3,26,,,,
57,-,Lady Gaga,Always Remember Us This Way,-,8,70,98,2019-10-13,90,2019-11-17
58,-,Survivor,Eye of the Tiger,-,44,4,,,,
59,-,Anavitória,Trevo (Tu) [feat. Tiago Iorc],-,11,86,,,,
60,-,Metallica,Master of Puppets,-,60,1,,,,
61,up,Avicii,The Nights,85,12,28,,,,
62,-,Hugo & Guilherme & Marília Mendonça,Mal Feito,-,16,10,,,,
63,down,Imagine Dragons,Believer,17,1,116,,,,
64,-,Kanye West,Champion,-,64,1,,,,
65,-,Cloverdale,Watch That Tongue (Mixed),-,65,1,,,,
66,-,Kyle Dixon & Michael Stein,Stranger Things,-,66,2,,,,
67,-,Padre Ezequiel Dal Pozzo,Foi Por Você,-,67,1,,,,
68,-,Cyndi Lauper,Girls Just Want to Have Fun,-,52,2,,,,
69,-,Pharrell Williams,Happy (Live),-,40,20,,,,
70,-,Alfredo Campoli & Eric Gritton,Praeludium & Allegro,-,70,1,,,,
71,down,HEIZE,Distance (feat. I.M),22,22,2,,,,
72,-,Henryk Szeryng & Charles Reiner,Praeludium and Allegro in the Style of Pugnani,-,72,1,,,,
73,-,AC/DC,Thunderstruck,-,34,4,70,2019-11-17,63,2019-12-08
74,down,Charlie Puth & Jung Kook,Left and Right,11,5,3,,,,
75,down,アヴィーチー,Wake Me Up,37,30,25,,,,
76,-,"Alok, Zeeba & Iro",Ocean,-,25,48,,,,
77,-,Backstreet Boys,I Want It That Way,-,29,1,,,,
78,-,Emicida,Levanta e Anda (feat. Rael),-,78,1,,,,
79,-,Ministério Zoe,Aquieta Minh'alma,-,54,2,,,,
80,down,Adele,Skyfall,50,9,21,,,,
81,-,Gloria Groove & Marina Sena,APENAS UM NENÉM,-,81,1,,,,
82,-,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),-,4,10,,,,
83,-,Jack Harlow,First Class,-,3,9,,,,
84,down,Christina Perri,A Thousand Years,53,5,103,,,,
85,down,Hillsong UNITED,Oceans (Where Feet May Fail),61,27,54,,,,
86,-,Frei Gilson,Acalma Minha Tempestade,-,86,1,,,,
87,down,コールドプレイ,パラダイス,56,4,36,,,,
88,-,Beck,Devil's Haircut,-,88,1,,,,
89,-,House Of Paper,Night Changes (TikTok Trend Edit),-,9,1,,,,
90,-,Drake,Jimmy Cooks (feat. 21 Savage),-,90,1,,,,
91,down,Mariana Nolasco,Anunciação - Sessions,20,13,78,,,,
92,-,The Offspring,L.A.P.D.,-,92,1,,,,
93,-,Melim,Meu Abrigo,-,1,81,,,,
94,-,Noite Ilustrada,A Flor E O Espinho,-,94,1,,,,
95,-,Imagine Dragons,They Don't Know You Like I Do,-,95,1,,,,
96,-,Imagine Dragons,Waves,-,96,1,,,,
97,down,The Weeknd,Blinding Lights,58,2,109,94,2019-12-01,1,2020-03-01
98,down,MAGIC!,Rude,65,13,13,,,,
99,-,Noite Ilustrada,Fala Mangueira - Que Rei Sou Eu? - Lata D'Água - Zelão - Ave Maria No Morro,-,99,1,,,,
100,-,Journey,Beautiful As You Are,-,100,1,,,,
