Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Girl From Rio,7,1,2,,,,
2,down,Alok,Alive (It Feels Like),1,1,29,,,,
3,up,Ana Vilela,Promete,4,1,79,,,,
4,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),2,1,9,37,2021-03-28,24,2021-04-18
5,up,Maria Gadú,Dona Cila,24,4,10,,,,
6,-,Karol Conká & Leo Justi,Dilúvio,-,6,1,,,,
7,down,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),3,3,8,100,2021-05-02,100,2021-05-02
8,up,Ana Vilela,Trem Bala,26,3,73,,,,
9,-,Pabllo Vittar,Ama Sofre Chora,-,9,1,,,,
10,up,Ed Sheeran,Photograph,12,3,77,,,,
11,-,MC Kevin O Chris,Tipo Gin (Ao Vivo),-,2,1,,,,
12,down,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",5,5,4,55,2021-04-25,33,2021-05-16
13,down,Masked Wolf,Astronaut In The Ocean,9,6,11,60,2021-02-07,6,2021-04-04
14,down,Harry Styles,Watermelon Sugar,6,1,49,85,2019-11-17,2,2020-08-23
15,-,Agust D,Burn It (feat. MAX),-,15,2,,,,
16,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,7,8,56,2021-03-21,1,2021-03-28
17,up,Ana Vilela,Trem Bala (feat. Luan Santana) [Acústico],74,12,28,,,,
18,-,Chico César,Deus Me Proteja,-,14,8,,,,
19,up,Roberto Carlos,Como É Grande o Meu Amor Por Você (Ao Vivo),47,7,23,,,,
20,down,Racionais MC's,Sou + Você,8,1,28,,,,
21,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],32,11,60,,,,
22,up,Alceu Valença,Anunciação,53,22,14,,,,
23,up,Melim,Meu Abrigo,43,1,63,,,,
24,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,19,5,10,6,2021-03-14,2,2021-05-09
25,up,Melim,Dois Corações,28,19,44,,,,
26,up,Mundo Bita,Como É Grande o Meu Amor por Você,69,20,9,,,,
27,-,Melim,Dois Corações (Acústico),-,24,15,,,,
28,down,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),16,13,7,,,,
29,down,Anavitória & Rita Lee,"Amarelo, azul e branco",13,4,12,,,,
30,down,The Weeknd,Blinding Lights,29,2,65,94,2019-12-01,1,2020-03-01
31,up,Dua Lipa,Don't Start Now,89,1,77,19,2019-11-03,3,2020-01-05
32,-,Adriana Partimpim,Fico Assim Sem Você,-,11,21,,,,
33,-,Nicki Minaj,LLC,-,33,1,,,,
34,up,Mariana Nolasco,Anunciação - Sessions,51,13,35,,,,
35,-,Tiësto,The Business,-,6,12,52,2021-01-03,18,2021-04-04
36,down,Nando Reis,Pra Você Guardei o Amor,34,8,56,,,,
37,down,eAeon,Don't (feat. RM),10,10,2,,,,
38,down,Ed Sheeran,Perfect,27,7,71,73,2019-10-06,58,2019-10-20
39,-,Projota,Muleque De Vila (Ao Vivo),-,39,2,,,,
40,-,Eyshila & Liz Lanne,Exemplo de Mulher,-,40,3,,,,
41,-,Charlie Brown Jr.,Só Os Loucos Sabem,-,41,2,,,,
42,-,Rick & Renner,Mãe,-,14,3,,,,
43,-,Aline Barros,Coração De Mãe,-,21,3,,,,
44,-,Coldplay,Higher Power,-,39,1,46,2021-05-16,46,2021-05-16
45,-,Biel,Ela Maltrata,-,45,1,,,,
46,down,Rubel & Anavitória,Partilhar,40,3,37,,,,
47,-,Young Jae,Pop Star,-,47,1,,,,
48,-,Roberto Carlos,Como É Grande o Meu Amor Por Você (Versão Remasterizada),-,33,4,,,,
49,down,Priscila Brenner,Tempo,31,16,14,,,,
50,down,Raí Saia Rodada,Tapa Na Raba,15,7,12,91,2021-03-07,66,2021-03-21
51,down,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),23,5,14,,,,
52,down,Roberta Campos & Nando Reis,De Janeiro a Janeiro,49,23,31,,,,
53,down,Nattan & Elias Monkbel,O Carpinteiro,25,13,5,,,,
54,up,Bárbara Dias,9 Meses,59,15,38,,,,
55,up,Justin Bieber,Hold On,73,2,5,11,2021-03-14,7,2021-03-28
56,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,6,3,76,2021-04-25,2,2021-05-02
57,down,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),22,5,21,,,,
58,-,DUDA BEAT,Nem um Pouquinho (feat. Trevo),-,58,1,,,,
59,-,Crianças Diante do Trono,Aos Olhos do Pai,-,48,9,,,,
60,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),48,4,71,,,,
61,-,RBD,Inalcanzable (En Vivo),-,61,1,,,,
62,up,Tiago Iorc,Coisa Linda,82,19,36,,,,
63,-,Ministério Tua Palavra,Obrigado Mãe,-,44,3,,,,
64,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,9,52,,,,
65,-,Kaleb e Josh,Mãe,-,65,1,,,,
66,-,Projota,Ela Só Quer Paz,-,39,3,,,,
67,-,Carol Biazin & Luísa Sonza,Tentação,-,67,1,,,,
68,down,Mundo Bita,Fazendinha,14,2,77,,,,
69,-,"RBD, Maite Perroni & Christian Chávez",Extraña Sensación (feat. Christopher von Uckermann & Alfonso Herrera) [Live],-,69,1,,,,
70,-,David Guetta,Titanium (feat. Sia),-,42,6,,,,
71,-,Jorge & Mateus,Ciclo (Ao Vivo),-,33,3,,,,
72,-,Yasmin Verissimo,Mamãe,-,71,3,,,,
73,-,Matheus & Kauan,Ser Humano Ou Anjo (Na Praia / Ao Vivo),-,73,1,,,,
74,-,Demi Lovato,Smoke & Mirrors,-,74,1,,,,
75,-,Enzo Rabelo,Perfeitinha,-,43,14,,,,
76,-,Nando Reis,Pra Você Guardei o Amor (feat. Anavitória) [Ao Vivo] [Ao Vivo],-,66,2,,,,
77,-,Thalia,Mojito,-,77,1,,,,
78,-,Jonas Esticado,Investe Em Mim,-,13,20,,,,
79,-,Paroo,U&Her,-,79,1,,,,
80,-,Hippie Sabotage,Devil Eyes,-,6,10,,,,
81,-,Alceu Valença,La Belle de Jour,-,81,1,,,,
82,down,Lil Nas X,MONTERO (Call Me By Your Name),57,16,7,3,2021-04-04,3,2021-04-04
83,-,Demi Lovato,Ready For Ya,-,83,1,,,,
84,-,Coldplay,Adventure of a Lifetime,-,16,2,,,,
85,-,Zélia Duncan,Onde É Que Isso Vai Dar?,-,85,1,,,,
86,-,Mundo Bita,Anunciação (feat. Alceu Valença),-,77,1,,,,
87,-,John Legend,All of Me,-,16,44,,,,
88,-,Bruno Mars,Count On Me,-,13,30,,,,
89,-,Rafinha,1 Milhão de Vezes (Ao Vivo),-,66,3,,,,
90,up,"Alok, Zeeba & Iro",Ocean,97,25,37,,,,
91,-,Roberto Carlos,Como É Grande o Meu Amor por Você,-,49,4,,,,
92,-,Michael Bublé,Everything,-,55,6,,,,
93,down,Little Mix,Confetti (feat. Saweetie),17,17,2,,,,
94,-,Melim,Meu Abrigo,-,42,8,,,,
95,down,Vanessa Carlton,A Thousand Miles,50,4,7,,,,
96,-,Depeche Mode,Enjoy the Silence,-,41,2,,,,
97,down,Matheus & Kauan,Ser Humano ou Anjo (Live),84,81,3,,,,
98,-,Whitesnake,Is This Love,-,63,1,,,,
99,-,Ana Gabriela & Melim,"Não Te Largo, Não Te Troco",-,30,11,,,,
100,-,Fleetwood Mac,Dreams,-,38,7,94,2020-10-18,94,2020-10-18
