Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok,Alive (It Feels Like),1,1,17,,,,
2,up,The Weeknd,Blinding Lights,16,2,53,94,2019-12-01,1,2020-03-01
3,up,Gusttavo Lima,Fala Comigo (Ao Vivo),34,3,2,,,,
4,up,Ana Vilela,Promete,7,1,67,,,,
5,up,Os Barões da Pisadinha,Recairei (Ao Vivo),33,5,11,,,,
6,-,The Weeknd,Can't Feel My Face,-,6,1,,,,
7,-,The Weeknd,Starboy (feat. Daft Punk),-,7,1,,,,
8,down,DJ Ivis,Esquema Preferido (feat. Tarcísio do Acordeon),6,6,4,72,2021-02-07,68,2021-02-21
9,up,Dua Lipa,Don't Start Now,35,1,67,19,2019-11-03,3,2020-01-05
10,up,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),22,5,3,,,,
11,up,Harry Styles,Watermelon Sugar,13,1,37,85,2019-11-17,2,2020-08-23
12,down,Louis Tomlinson,Defenceless,2,2,2,,,,
13,up,Mundo Bita,Fazendinha,17,2,66,,,,
14,-,Anitta & Prince Royce,Rosa,-,14,1,,,,
15,down,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),14,5,9,,,,
16,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,28,16,8,94,2021-01-31,47,2021-03-07
17,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,17,3,,,,
18,up,Ed Sheeran,Photograph,42,3,65,,,,
19,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),19,4,60,,,,
20,up,Vintage Culture & Rooftime,I Will Find,20,3,22,,,,
21,up,Alok & VIZE,Love Again (feat. Alida),30,21,2,,,,
22,down,KALEO,Way Down We Go,9,3,12,,,,
23,-,Melim,Meu Abrigo,-,1,59,,,,
24,-,Tiësto,The Business,-,6,1,52,2021-01-03,18,2021-04-04
25,down,Ana Vilela,Trem Bala,15,3,63,,,,
26,down,Cardi B,Up,10,10,2,4,2021-02-14,4,2021-02-14
27,up,Rooftime,Don't Let It Go,48,14,5,,,,
28,up,Nando Reis,Pra Você Guardei o Amor,71,8,46,,,,
29,up,Foo Fighters,Waiting on a War,62,29,3,,,,
30,up,Jack Johnson,Better Together,37,5,30,,,,
31,-,Taylor Swift,Love Story (Taylor's Version),-,10,1,18,2021-02-21,18,2021-02-21
32,up,Mariana Nolasco,Anunciação - Sessions,72,13,23,,,,
33,-,j-hope,Daydream,-,33,1,,,,
34,-,j-hope,"P.O.P (Piece of Peace), Pt. 1",-,34,1,,,,
35,-,Lagum,NINGUÉM ME ENSINOU,-,9,5,,,,
36,down,Mapei,Don't Wait,32,10,4,,,,
37,up,Hungria Hip Hop,Amor e Fé (Acústico),59,22,21,,,,
38,up,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],53,38,4,,,,
39,-,Priscila Brenner,Tempo,-,16,5,,,,
40,up,Racionais MC's,Sou + Você,92,1,18,,,,
41,-,"Alok, Zeeba & Iro",Ocean,-,25,28,,,,
42,down,Anitta,Loco,3,3,3,,,,
43,-,Jorge & Mateus,Vogais e Consoantes,-,43,1,,,,
44,-,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),-,7,19,,,,
45,-,j-hope,Base Line,-,23,1,,,,
46,-,Mark Tuan & Sanjoy,One in a Million,-,46,1,,,,
47,-,Alok & Zafrir,Vale Vale,-,47,2,,,,
48,-,Lenine,Paciência (feat. Alok) [Alok Remix],-,48,1,,,,
49,-,Marisa Monte,Ainda Bem,-,27,5,,,,
50,-,Lady Gaga & Bradley Cooper,Shallow,-,8,52,25,2019-10-06,25,2019-10-06
51,-,Anderson Freire,Raridade,-,20,11,,,,
52,-,Miley Cyrus,The Climb,-,52,1,,,,
53,-,Becky G.,Shower,-,21,4,,,,
54,-,j-hope,Hope World,-,54,1,,,,
55,-,Caetano Veloso,Você Não Me Ensinou a Te Esquecer,-,55,2,,,,
56,-,Dynoro & Gigi D'Agostino,In My Mind,-,56,3,,,,
57,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,29,3,26,2019-10-06,26,2019-10-06
58,down,Ivete Sangalo & Harmonia do Samba,"Tá Solteira, Mas Não Tá Sozinha",8,8,3,,,,
59,-,Casa Worship,A Casa É Sua,-,32,24,,,,
60,-,Dua Lipa,We're Good,-,9,1,25,2021-02-21,11,2021-04-25
61,-,"Mc Hariel, Mc Davi & MC Ryan SP",Ilusão (Cracolândia) [feat. Alok & Salvador Da Rima],-,40,5,96,2020-11-22,96,2020-11-22
62,-,David Guetta,Titanium (feat. Sia),-,42,4,,,,
63,down,Maiara & Maraisa & Japinha Conde,Vou Fácil,56,56,2,,,,
64,-,Alok & THRDL!FE,Hear Me Tonight,-,15,5,,,,
65,-,Teto,M4 (feat. Matuê),-,65,1,,,,
66,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,3,22,7,2019-10-06,7,2019-10-06
67,-,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),-,3,6,71,2021-01-03,71,2021-01-03
68,-,Ana Gabriela & Melim,"Não Te Largo, Não Te Troco",-,30,4,,,,
69,-,Jimmy Cliff,I Can See Clearly Now,-,69,1,,,,
70,-,L7nnon,Freio da Blazer,-,70,1,,,,
71,-,Jota Quest,Imprevisível,-,71,1,,,,
72,-,Natalie Taylor,Surrender,-,19,16,,,,
73,down,Sam Fischer & Demi Lovato,What Other People Say,4,4,2,,,,
74,-,Alok & Daniel Blume,Rapture,-,2,4,,,,
75,-,Osvaldo,Fly Like Birds,-,75,1,,,,
76,-,Marcela Tais,És o Meu Dono (Playback),-,76,1,,,,
77,-,Kanye West,Cold (feat. DJ Khaled),-,77,1,,,,
78,down,BaianaSystem,Reza Forte (feat. BNegão),38,38,2,,,,
79,-,Bruno Mars,Locked Out of Heaven,-,9,9,,,,
80,-,Maroon 5,Memories,-,3,63,36,2019-10-06,2,2019-11-17
81,-,MONSTA X,WANTED,-,81,1,,,,
82,-,Tribalistas,Carnavália (2004 Digital Remaster),-,82,1,,,,
83,-,PSY,Gangnam Style,-,14,9,,,,
84,-,The Weeknd,In Your Eyes,-,63,2,41,2020-03-22,12,2020-03-29
85,-,Harry Styles,Adore You,-,20,25,24,2019-12-08,6,2020-04-19
86,-,Adele,Skyfall,-,9,7,,,,
87,-,DJ Khaled,"I Wanna Be With You (feat. Nicki Minaj, Future & Rick Ross)",-,87,1,,,,
88,-,DJ Khaled,"Never Surrender (feat. Scarface, Jadakiss, Meek Mill, Akon, John Legend & Anthony Hamilton)",-,88,1,,,,
89,down,Christina Perri,A Thousand Years,66,5,43,,,,
90,down,Joel Corry,Head & Heart (feat. MNEK),21,21,11,99,2020-07-26,16,2020-09-20
91,-,MC Paulin da Capital & DJ GM,Acredita,-,82,1,,,,
92,-,Bárbara Dias,Dentro de Mim,-,59,2,,,,
93,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,22,13,,,,
94,-,Travis Scott & HVME,Goosebumps (Remix),-,61,1,,,,
95,-,コールドプレイ,パラダイス,-,4,12,,,,
96,-,"DJ Khaled, Akon & B.o.B",My Life,-,96,1,,,,
97,-,DJ Khaled,"They Don't Love You No More (feat. JAY Z, Meek Mill, Rick Ross & French Montana)",-,97,1,,,,
98,-,Luísa Sonza & Thiaguinho,Cansar Você,-,98,1,,,,
99,-,Margareth Menezes,Faraó,-,99,1,,,,
100,-,Jason Mraz,93 Million Miles,-,12,16,,,,
