Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook,Standing Next to You,2,1,2,,,,
2,up,The Beatles,Now And Then,3,2,2,,,,
3,up,Racionais MC's,Sou + Você,11,1,157,,,,
4,up,Rema & Selena Gomez,Calm Down,8,1,53,,,,
5,-,Dua Lipa,Houdini,-,5,1,,,,
6,down,Seph Schlueter,Counting My Blessings,1,1,7,,,,
7,-,Youngjae,Do It,-,7,1,,,,
8,down,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),4,3,5,,,,
9,-,Stray Kids,LALALALA,-,9,1,,,,
10,-,DENNIS & Anitta,Monstrão,-,10,1,,,,
11,-,Anahí,Hasta Que Llegues Tú,-,11,2,,,,
12,-,JUNG KOOK,Standing Next to You (Band Ver.),-,12,1,,,,
13,down,AgroPlay & Ana Castela,Nosso Quadro,5,1,38,,,,
14,down,Flora Matos,Piloto,6,6,5,,,,
15,down,Peter Bjorn and John,Young Folks,10,1,15,,,,
16,-,JUNG KOOK,Standing Next to You (Future Funk Remix),-,16,1,,,,
17,-,Gabriela Rocha,Me Atraiu (Ao Vivo),-,7,34,,,,
18,-,PRISCILLA & Bonde do Tigrão,Quer Dançar,-,18,1,,,,
19,-,JUNG KOOK,Standing Next to You (Holiday Remix),-,19,1,,,,
20,-,Jung Kook & Latto,Seven,-,1,11,,,,
21,up,Jung Kook & Jack Harlow,3D,23,1,5,,,,
22,-,"Claudia Leitte, Kes & J Perry",LIQUITIQUI (Remix) [Mixed],-,19,1,,,,
23,-,Alok,Alive (It Feels Like),-,1,109,,,,
24,-,Stray Kids,MEGAVERSE,-,24,1,,,,
25,-,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),-,1,1,,,,
26,-,JUNG KOOK,Standing Next to You (Slow Jam Remix),-,26,1,,,,
27,-,SOOJIN,AGASSY,-,27,1,,,,
28,-,Imagine Dragons,Believer,-,1,138,,,,
29,-,Stray Kids,LALALALA (Rock Ver.),-,29,1,,,,
30,-,Ana Vilela,Promete,-,1,185,,,,
31,up,Dua Lipa,Dance The Night,53,3,19,,,,
32,-,BTS,BTS Cypher 4,-,32,1,,,,
33,-,aespa,Drama,-,33,1,,,,
34,down,Jung Kook,Yes or No,13,13,2,,,,
35,-,Stray Kids,Cover Me,-,35,1,,,,
36,-,Mariah Carey,All I Want For Christmas Is You,-,1,33,79,2019-11-17,1,2020-12-13
37,-,Simone Mendes,Erro Gostoso (Ao Vivo),-,9,27,,,,
38,up,Tate McRae,greedy,62,9,7,,,,
39,up,Adele,Skyfall,67,9,51,,,,
40,up,Christina Perri,A Thousand Years,75,5,152,,,,
41,down,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),15,15,10,,,,
42,up,Jason Mraz,93 Million Miles,78,12,74,,,,
43,-,Isaias Saad,Bondade de Deus (Acústico),-,43,2,,,,
44,up,MAGIC!,Rude,81,13,32,,,,
45,down,Jung Kook,Please Don't Change,19,14,2,,,,
46,up,Miley Cyrus,Flowers,54,1,42,,,,
47,up,Ed Sheeran,Thinking Out Loud,88,14,45,,,,
48,down,Marshmello & Luísa Sonza,Sou Musa do Verão,9,9,2,,,,
49,-,Youngjae,Deal,-,49,1,,,,
50,down,Mundo Bita,Fazendinha,20,2,181,,,,
51,-,Wanessa Camargo,Lua Cheia,-,22,4,,,,
52,-,ZEROBASEONE,CRUSH,-,52,1,,,,
53,-,Kal-El,Moon People,-,53,1,,,,
54,-,Wavezim,Sentada,-,54,1,,,,
55,down,Tyla,Water,51,12,3,,,,
56,-,Band of Oz,Try My Side Of Love,-,56,1,,,,
57,-,Celina Borges,Nas Asas do Senhor,-,57,1,,,,
58,down,Taylor Swift,Cruel Summer,14,1,14,,,,
59,-,Natal,We Wish You A Merry Christmas (Feliz Natal),-,3,18,,,,
60,-,The Black Keys,Louise,-,60,1,,,,
61,-,Ashanti,Rain On Me,-,61,1,,,,
62,-,Coldplay,Adventure of a Lifetime,-,16,12,,,,
63,-,Coldplay,Viva La Vida,-,6,91,,,,
64,-,Stray Kids,Leave,-,64,1,,,,
65,-,"Vic Damone, Debbie Reynolds, Jane Powell, Tony Martin & Ann Miller","Why, Oh, Why?",-,65,1,,,,
66,-,Jota Quest,Além do Horizonte,-,66,2,,,,
67,-,Ana Vilela,Trem Bala,-,3,134,,,,
68,-,Mariana Nolasco,Anunciação - Sessions,-,13,95,,,,
69,down,Jung Kook,Hate You,12,12,2,,,,
70,down,Sia,Unstoppable,16,1,105,81,2019-11-10,81,2019-11-10
71,-,Taylor Swift,Lover,-,29,3,38,2019-10-06,27,2019-11-03
72,-,"Mc Kadu, MC KANHOTO & MC Murilo MT",Acordei Bem Cedo,-,72,1,,,,
73,-,Maria Marçal,Deserto (Ao Vivo),-,20,33,,,,
74,up,Lykke Li,I Follow Rivers (The Magician Remix),89,16,22,,,,
75,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,8,3,,,,
76,-,Xuxa,Parabéns da Xuxa,-,14,92,,,,
77,-,RIIZE,Memories,-,49,2,,,,
78,up,Coldplay,Magic,96,18,18,,,,
79,-,Sid,Ranbu No Melody,-,79,1,,,,
80,down,Coldplay,A Sky Full of Stars,71,5,67,,,,
81,-,Mr Lambo,Мгла,-,81,1,,,,
82,-,Fraternidade São João Paulo II,Terra Seca (Ao Vivo),-,48,3,,,,
83,-,Bruno Mars,When I Was Your Man,-,15,31,,,,
84,-,Bad Bunny,MONACO,-,84,1,,,,
85,-,Mc Diouro & Helama MC,Promotor,-,85,1,,,,
86,-,JUNG KOOK,Standing Next to You (Latin Trap Remix),-,86,1,,,,
87,-,Nathan Trent,E penso a te,-,87,1,,,,
88,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,33,9,,,,
89,-,Foster the People,Pumped Up Kicks,-,26,7,,,,
90,-,Amaria,Day by Day - A Colors Show,-,90,1,,,,
91,-,Meek Mill,"Splash Warning (feat. Future, Roddy Ricch and Young Thug)",-,91,1,,,,
92,-,JUNG KOOK,Standing Next to You (PBR&B Remix),-,92,1,,,,
93,-,DIAMANTE,1987,-,93,1,,,,
94,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,8,5,,,,
95,-,"MASKOTTE, ANTCONSTANTINO & Chediak",Notas,-,95,1,,,,
96,-,Hungria Hip Hop,Preta (feat. João Carlos Martins),-,28,11,,,,
97,-,Kevoe West,Büdchen Talks,-,97,1,,,,
98,down,Anitta,Mil Veces,38,6,4,,,,
99,-,The Temptations,Beauty Is Only Skin Deep (Single Version / Mono),-,99,1,,,,
100,-,Catwalk Messiah,Chic Melody Parade,-,100,1,,,,
