Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,3,1,4,,,,
2,up,Mundo Bita,Fazendinha,2,2,116,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,37,,,,
4,down,Anitta,Envolver,1,1,19,,,,
5,up,"L7nnon, Os Hawaianos & DJ Bel da CDD",Desenrola Bate Joga de Ladin (feat. DJ Biel do Furduncinho),6,5,2,,,,
6,up,Ed Sheeran,Photograph,18,3,127,,,,
7,up,Sia,Unstoppable,23,1,31,81,2019-11-10,81,2019-11-10
8,down,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,7,3,10,,,,
9,down,Galinha Pintadinha,Coelhinho da Páscoa,4,4,8,,,,
10,up,Mundo Bita,Fazendinha Sambão (feat. Filipe Escandurras) [Remix],11,10,2,,,,
11,up,Måneskin,Beggin,53,1,44,,,,
12,down,DJ GUIME,Beat da Fazendinha (Funk Remix),9,9,2,,,,
13,up,Bryan Behr,A Vida É Boa Com Você (Voz E Violão),67,7,17,,,,
14,up,Anitta,Ur Baby (feat. Khalid),33,14,2,,,,
15,-,Anitta,Maria Elegante (feat. Afro B),-,15,1,,,,
16,-,BamBam,Wheels Up (feat. Mayzin),-,16,1,,,,
17,up,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),30,4,6,,,,
18,down,Felipe Amorim,No Ouvidinho,13,9,4,,,,
19,up,Ana Vilela,Promete,19,1,129,,,,
20,-,Alesso & Zara Larsson,Words,-,20,1,,,,
21,up,Lady Gaga,Always Remember Us This Way,44,8,62,98,2019-10-13,90,2019-11-17
22,down,"Xamã, Gustah & Neo Beats",Malvadão 3,21,1,18,,,,
23,up,Gayle,abcdefu,39,7,16,,,,
24,up,Christina Perri,A Thousand Years,27,5,93,,,,
25,down,Zé Neto & Cristiano,Janelinha (Ao Vivo),24,12,45,,,,
26,up,Glass Animals,Heat Waves,81,8,4,75,2021-02-28,71,2021-03-07
27,-,Anitta,Turn It Up,-,27,1,,,,
28,down,Alok,Alive (It Feels Like),14,1,79,,,,
29,up,Racionais MC's,Sou + Você,35,1,77,,,,
30,-,KAROL G,PROVENZA,-,30,1,,,,
31,-,Mariana Nolasco,Anunciação - Sessions,-,13,72,,,,
32,up,Adele,Easy On Me,51,1,27,,,,
33,-,Anitta & Ty Dolla $ign,Gimme Your Number,-,33,1,,,,
34,-,Megan Thee Stallion,Plan B,-,34,1,,,,
35,-,Shakira & Rauw Alejandro,Te Felicito,-,35,1,,,,
36,-,Ed Sheeran,Bad Habits,-,1,43,,,,
37,-,Nando Reis,Pra Você Guardei o Amor,-,8,91,,,,
38,-,Yasmin Santos & Bruno & Marrone,Ciclo Vicioso (Ao Vivo),-,38,1,,,,
39,-,John Legend,All of Me,-,16,62,,,,
40,up,Guns N' Roses,Sweet Child O' Mine,73,12,30,,,,
41,down,Priscila Brenner,Tempo,34,16,46,,,,
42,-,Anitta,"Love Me, Love Me",-,42,1,,,,
43,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,27,49,,,,
44,-,Bon Jovi,It's My Life,-,16,13,,,,
45,down,Anitta,Gata,16,16,2,,,,
46,up,Zé Felipe,Malvada,96,6,12,,,,
47,up,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,94,5,16,,,,
48,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,5,25,,,,
49,-,Galinha Pintadinha,Coelhinho,-,25,5,,,,
50,down,Leaozinho Voador,Coelhinho da Páscoa,45,45,3,,,,
51,up,Imagine Dragons,Believer,58,1,110,,,,
52,-,PEPOLUNA,Coelhinho da Páscoa,-,52,1,,,,
53,-,Fernando de Oliveira Pereira,Coelhinho da Páscoa,-,37,3,,,,
54,-,Mundo Bita,Como É Grande o Meu Amor por Você,-,20,25,,,,
55,-,U2,Beautiful Day,-,55,8,,,,
56,-,アヴィーチー,Wake Me Up,-,30,22,,,,
57,down,SEVENTEEN,Darl+ing,17,17,2,,,,
58,down,コールドプレイ,パラダイス,36,4,30,,,,
59,-,Adriana Partimpim,Fico Assim Sem Você,-,11,25,,,,
60,down,Luan Santana & Henrique & Juliano,ERRO PLANEJADO (Ao Vivo),57,57,2,,,,
61,-,Jason Mraz,93 Million Miles,-,12,36,,,,
62,-,dj stay,Desenrola Bate Joga de Ladin (MTG),-,62,1,,,,
63,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),37,4,95,,,,
64,-,Metallica,Nothing Else Matters,-,51,3,,,,
65,-,The Weeknd,Save Your Tears,-,53,9,80,2020-03-22,1,2021-03-21
66,-,L7nnon,Gratidão,-,61,3,,,,
67,-,Marisa Monte,Ainda Bem,-,27,11,,,,
68,down,Anitta,Versions of Me,5,5,2,,,,
69,-,Ana Vilela,Trem Bala,-,3,107,,,,
70,-,Jack Harlow,First Class,-,3,1,,,,
71,down,LOONA,Shake It,12,12,2,,,,
72,down,Billy Joel,Vienna,49,30,4,,,,
73,-,Afroman,Because I Got High (Radio Edit),-,73,1,,,,
74,-,Anavitória,Trevo (Tu) [feat. Tiago Iorc],-,11,85,,,,
75,-,George Michael,Heal the Pain (Remastered),-,73,3,,,,
76,up,Charlie Brown Jr.,"Dias de Luta, Dias de Gloria",78,47,4,,,,
77,-,This is Us Cast,"The Forever Now (feat. Mandy Moore) [From ""This Is Us: Season 6""]",-,77,1,,,,
78,-,James Arthur,Say You Won't Let Go,-,49,12,,,,
79,-,Seal,Crazy,-,79,2,,,,
80,-,Jack Johnson,Banana Pancakes,-,76,3,,,,
81,-,Jax Jones,House Work (feat. Mike Dunn & MNEK) [KC Lights Remix],-,81,1,,,,
82,-,TVN,1%,-,82,1,,,,
83,-,Pikeno & Menor,Toda Toda,-,83,1,,,,
84,up,The Weeknd,Blinding Lights,93,2,106,94,2019-12-01,1,2020-03-01
85,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),82,6,44,76,2021-04-25,2,2021-05-02
86,-,Imagine Dragons,Thunder,-,7,13,,,,
87,down,Pabllo Vittar,Open Bar (Lean On) [feat. Omulu],48,48,2,,,,
88,-,"Jax Jones, Au/Ra & VIZE",i miss u (VIZE Remix),-,88,1,,,,
89,-,Anavitória,Porque Eu Te Amo,-,2,72,,,,
90,-,The Verve,A New Decade (2016 Remastered),-,90,1,,,,
91,-,Thiaguinho,Ainda Bem,-,49,2,,,,
92,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),90,38,13,,,,
93,down,Anitta,Boys Don't Cry,59,2,12,,,,
94,down,Gusttavo Lima,Termina Comigo Antes,52,13,4,,,,
95,-,Jax Jones & Ella Henderson,This Is Real (Jax Jones Midnight Snack Remix),-,95,1,,,,
96,-,Jax Jones,House Work (feat. Mike Dunn & MNEK),-,96,1,,,,
97,down,Cristina Mel,"P, a, S, C, o, A",63,63,2,,,,
98,down,Ed Sheeran,Shivers,46,29,20,,,,
99,-,Bob Zoom,Coelhinho da Páscoa,-,42,3,,,,
100,down,dj fedrack,Remix Bom Dia Fazendinha,54,53,2,,,,
