Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agust D,Haegeum,4,1,2,,,,
2,up,Effects Sound D.J.,Aplausos,9,1,8,,,,
3,down,Miley Cyrus,Flowers,2,1,16,,,,
4,down,Rema & Selena Gomez,Calm Down,1,1,25,,,,
5,up,Harry Styles,As It Was,5,1,56,,,,
6,down,AgroPlay & Ana Castela,Nosso Quadro,3,1,10,,,,
7,down,Racionais MC's,Sou + Você,6,1,129,,,,
8,-,SEVENTEEN,Super,-,8,1,,,,
9,-,TAEYANG,Shoong! (feat. LISA of BLACKPINK),-,9,1,,,,
10,-,Kesha,Eat The Acid,-,10,1,,,,
11,-,Piero da Vinci & Fr4nk Cr4nk,Baile De Favela (Remix),-,5,9,,,,
12,-,BAEKHYUN,Hello,-,12,1,,,,
13,down,Gabriela Rocha,Me Atraiu (Ao Vivo),7,7,12,,,,
14,down,Marília Mendonça,Leão,8,1,18,,,,
15,-,Zhang Zhe Han,Datura,-,15,1,,,,
16,down,Agust D,AMYGDALA,14,14,2,,,,
17,up,Ed Sheeran,Photograph,24,3,177,,,,
18,-,Wanessa Camargo,Livre,-,18,1,,,,
19,-,Charles Leclerc,AUS23 (1:1),-,19,1,,,,
20,down,Coldplay,A Sky Full of Stars,19,5,45,,,,
21,up,コールドプレイ,パラダイス,48,4,68,,,,
22,-,Luan Santana,Deus É Muito Bom (Ao Vivo),-,22,1,,,,
23,up,The Weeknd,Double Fantasy (feat. Future),40,23,2,,,,
24,up,David Guetta & Bebe Rexha,I'm Good (Blue),38,4,31,,,,
25,down,Coldplay,Viva La Vida,12,6,70,,,,
26,-,Bon Jovi,It's My Life,-,16,20,,,,
27,-,Kesha,Fine Line,-,27,1,,,,
28,up,Léo Santana,Zona De Perigo,54,1,13,,,,
29,down,Sia,Unstoppable,13,1,80,81,2019-11-10,81,2019-11-10
30,down,Kim Petras,Alone (feat. Nicki Minaj),15,15,2,,,,
31,up,Mundo Bita,Fazendinha,52,2,157,,,,
32,-,Elton John & Britney Spears,Hold Me Closer,-,2,21,,,,
33,-,Chico Buarque,Tanto Mar,-,33,1,,,,
34,up,Simone Mendes,Erro Gostoso (Ao Vivo),94,9,6,,,,
35,-,Atitude 67,Sonho (Ao Vivo),-,35,1,,,,
36,down,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,18,18,2,,,,
37,down,Rema,Calm Down,25,6,17,,,,
38,-,MC Cabelinho,Minha Cura,-,38,2,,,,
39,up,Christina Perri,A Thousand Years,76,5,135,,,,
40,-,Anitta & MC Ryan SP,Vai Vendo,-,40,1,,,,
41,-,Maymay Entrata,AUTODEADMA (feat. WOOSEOK),-,41,1,,,,
42,-,Lewis Capaldi,Someone You Loved,-,15,41,4,2019-10-06,4,2019-10-06
43,-,Kim Petras & Nicki Minaj,Alone (A Cappella),-,43,1,,,,
44,up,Maria Marçal,Deserto (Ao Vivo),51,20,23,,,,
45,down,Imagine Dragons,Believer,44,1,130,,,,
46,down,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,45,4,32,,,,
47,-,OneRepublic,I Ain't Worried,-,4,31,,,,
48,-,Jimin,Like Crazy (UK Garage Remix),-,5,4,,,,
49,-,Maria Marçal,Deixa,-,49,1,,,,
50,up,Kansas,Carry On Wayward Son,73,19,9,,,,
51,-,Bryan Behr,A Vida É Boa Com Você,-,33,4,,,,
52,-,The Gaslight Anthem,Positive Charge,-,52,1,,,,
53,up,Ed Sheeran,Thinking Out Loud,91,14,40,,,,
54,-,Christina Perri,you are my sunshine,-,39,5,,,,
55,-,Adele,I Drink Wine,-,55,2,,,,
56,-,Oh Polêmico,Pitbull Enraivado,-,56,1,,,,
57,-,ABBA,Dancing Queen,-,57,7,,,,
58,down,Agust D & j-hope,HUH?!,11,11,2,,,,
59,-,Beyoncé,CUFF IT,-,3,27,,,,
60,-,Cris Nicolotti,VTNC,-,60,1,,,,
61,-,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),-,4,22,,,,
62,-,Mari Fernandez & Wesley Safadão,Amor Sem Compromisso (Ao Vivo),-,62,1,,,,
63,-,Rag'n'Bone Man,Human,-,18,21,,,,
64,-,Viken Arman,Solar,-,64,1,,,,
65,up,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),80,10,24,,,,
66,-,Banda Magnificos,Sentimento Superado,-,66,1,,,,
67,-,Mari Fernandez,Quando Tem Sentimento (Ao Vivo),-,67,1,,,,
68,-,Seb Wildblood,Mmm,-,68,1,,,,
69,down,Agust D & IU,People Pt.2,35,3,4,,,,
70,down,Isaias Saad,Bondade de Deus,26,10,35,,,,
71,down,Agust D,D-Day,17,17,2,,,,
72,-,MC Rogerinho,Vuco Vuco,-,72,1,,,,
73,-,Maroon 5,This Love,-,43,5,,,,
74,-,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),-,38,2,,,,
75,-,Seb Wildblood,Plants (feat. Paul Cut),-,75,1,,,,
76,-,Faylasuf & Chaama,Lamouni,-,76,1,,,,
77,-,Jackson Wang,Cheetah,-,77,1,,,,
78,-,Swing do T10,Vai preto gostoso,-,78,1,,,,
79,down,Anitta & HITMAKER,Nu,34,34,2,,,,
80,-,Calcinha Preta,Coração Levou Calote,-,80,1,,,,
81,-,The National & Taylor Swift,The Alcott,-,81,1,,,,
82,-,Muchachito Bombo Inferno,Azul,-,82,1,,,,
83,down,Rosa Linn,SNAP,43,12,23,,,,
84,-,Aline Barros,Parabéns,-,50,17,,,,
85,-,"Long beatz, Tz da Coronel & Xamã",INEFÁVEL (feat. Leviano),-,85,1,,,,
86,-,Muchachito Bombo Inferno,Vino y Se Fue,-,86,1,,,,
87,-,ROSALÍA & Rauw Alejandro,BESO,-,54,2,,,,
88,-,Calcinha Preta,Versos e Promessas (Tem Mais Alguém),-,88,1,,,,
89,-,Klangphonics,"Holocene, Pt. II",-,89,1,,,,
90,-,Eliane Fernandes,Como Será o Amanhã,-,90,1,,,,
91,-,Post Malone,Chemical,-,91,1,,,,
92,-,Anastacia,Best Days,-,92,1,,,,
93,-,Muchachito Bombo Inferno,Aire,-,93,1,,,,
94,-,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),-,94,1,,,,
95,-,Syon Trio,Muito Mais Felina,-,95,1,,,,
96,-,Rubel & Xande de Pilares,Grão de Areia,-,96,1,,,,
97,-,Bebe Rexha,When It Rains,-,97,1,,,,
98,-,Thamires Garcia,A Tua Mesa Cura (feat. Sammie Lee),-,98,1,,,,
99,-,Fort Romeau,Reasons,-,99,1,,,,
100,-,hyeon seo park,Be my spring,-,100,1,,,,
