Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,8,6,2019-10-06,1,2019-11-10
2,up,Mariah Carey,All I Want For Christmas Is You,3,1,7,79,2019-11-17,1,2020-12-13
3,up,Giulia Be,Menina Solta,12,3,7,,,,
4,up,Dua Lipa,Don't Start Now,4,1,8,19,2019-11-03,3,2020-01-05
5,up,Bobby Helms,Jingle Bell Rock,8,5,5,,,,
6,down,Priscilla Alcantara & Whindersson Nunes,Girassol,1,1,3,,,,
7,up,Ana Vilela,Trem Bala,21,3,8,,,,
8,up,Billie Eilish,bad guy,16,4,8,5,2019-10-06,5,2019-10-06
9,down,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),5,1,6,100,2019-12-01,72,2019-12-08
10,up,Melim,Meu Abrigo,14,1,8,,,,
11,up,Post Malone,Circles,39,9,7,2,2019-10-06,2,2019-10-06
12,up,Shawn Mendes & Camila Cabello,Señorita,18,1,8,1,2019-10-06,1,2019-10-06
13,up,Henrique & Juliano,Sem Rede,30,9,2,,,,
14,up,Simone,Então É Natal (Happy Xmas) [War is Over],33,14,3,,,,
15,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),23,5,8,,,,
16,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,3,1,,,,
17,-,Red Velvet,Psycho,-,17,1,40,2019-12-29,34,2020-01-19
18,down,Maroon 5,Memories,6,3,8,36,2019-10-06,2,2019-11-17
19,down,Ed Sheeran,Photograph,17,3,8,,,,
20,down,Imagine Dragons,Believer,10,1,8,,,,
21,up,Natal,Sino de Beléem (Jingle Bells),89,11,4,,,,
22,up,Henrique & Juliano,Liberdade Provisória,22,8,4,56,2020-01-05,56,2020-01-05
23,down,Anitta & MC Cabelinho,Até o céu,13,13,2,,,,
24,-,Melim,Ouvi Dizer,-,8,7,,,,
25,up,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,26,2,8,,,,
26,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],28,3,8,7,2019-10-06,7,2019-10-06
27,up,Glee Cast,Jingle Bell Rock (Glee Cast Version),99,27,3,,,,
28,up,Lady Gaga & Bradley Cooper,Shallow,47,8,8,25,2019-10-06,25,2019-10-06
29,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,29,2,37,2019-12-29,37,2019-12-29
30,down,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,7,7,3,,,,
31,-,Michael Bublé,Holly Jolly Christmas,-,31,1,,,,
32,up,Melim,Dois Corações,40,19,8,,,,
33,down,Ed Sheeran & Justin Bieber,I Don't Care,19,9,7,31,2019-10-06,23,2019-11-17
34,up,Now United,Na Na Na,35,28,2,,,,
35,up,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),53,15,6,,,,
36,up,Lewis Capaldi,Someone You Loved,43,15,6,4,2019-10-06,4,2019-10-06
37,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),24,6,5,60,2019-10-20,7,2019-11-17
38,-,Bruno Mars,Count On Me,-,13,1,,,,
39,down,Ana Vilela,Promete,15,1,8,,,,
40,-,Marília Mendonça,Supera (Ao Vivo),-,4,5,,,,
41,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),11,3,8,40,2019-10-06,40,2019-10-06
42,-,IZA,Brisa,-,18,7,,,,
43,-,Natal,We Wish You A Merry Christmas (Feliz Natal),-,3,1,,,,
44,up,Pharrell Williams,Happy (Live),75,40,2,,,,
45,-,Trenó,Jingle Bells (Instrumental),-,45,1,,,,
46,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,46,1,31,2019-12-08,26,2020-12-27
47,-,Bobby Helms,Jingle Bell Rock,-,47,1,,,,
48,-,Roupa Nova,Natal Todo Dia,-,5,1,,,,
49,down,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",25,5,7,,,,
50,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,2,4,,,,
51,-,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),-,19,2,,,,
52,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",41,38,4,,,,
53,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,39,2,,,,
54,-,Coldplay,Viva la Vida (Live),-,3,1,,,,
55,up,John Legend,All of Me,69,16,6,,,,
56,-,IZA,Meu Talismã,-,28,5,,,,
57,-,Michael Bublé,Jingle Bells (feat. The Puppini Sisters),-,37,1,,,,
58,-,Wanessa Camargo,Desiste Não,-,58,1,,,,
59,-,Maroon 5,She Will Be Loved (Radio Mix),-,32,1,,,,
60,-,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],-,60,3,,,,
61,-,Lady Gaga,Always Remember Us This Way,-,8,5,98,2019-10-13,90,2019-11-17
62,down,Marshmello & Bastille,Happier,51,4,6,74,2019-10-06,74,2019-10-06
63,-,Adriana Partimpim,Fico Assim Sem Você,-,11,2,,,,
64,-,IZA,Pesadão (feat. Marcelo Falcão),-,64,1,,,,
65,-,Zé Neto & Cristiano,Mulher Maravilha (Ao Vivo),-,26,3,,,,
66,down,Anavitória & Vitor Kley,Pupila,29,9,8,,,,
67,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],31,11,7,,,,
68,-,Idina Menzel,Let It Go,-,59,1,,,,
69,up,Ariana Grande,7 rings,70,34,3,58,2019-10-06,51,2020-01-05
70,down,Casa Worship,A Casa É Sua,48,32,5,,,,
71,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,69,1,,,,
72,-,Frejat,Amor Pra Recomeçar,-,72,1,,,,
73,-,Ariana Grande,Santa Tell Me,-,12,1,77,2019-12-08,8,2020-12-27
74,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),95,19,5,,,,
75,-,Y2K & bbno$,Lalala,-,11,5,11,2019-10-06,11,2019-10-06
76,up,Roxette,Listen to Your Heart (Swedish Single Edit),85,14,3,,,,
77,-,Roxette,Spending My Time,-,9,2,,,,
78,-,Michael Bublé,Santa Claus Is Coming To Town,-,38,1,,,,
79,up,Alok & Iro,Table for 2,87,2,6,,,,
80,-,Rubel & Anavitória,Partilhar,-,3,3,,,,
81,up,Ludmilla,Invocada (Ao Vivo) [feat. Léo Santana],100,56,2,,,,
82,-,Pedro Capó,Calma,-,82,1,,,,
83,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,54,8,7,87,2019-10-20,28,2019-12-08
84,down,Mundo Bita,Fazendinha,44,2,8,,,,
85,-,Anitta & Kevinho,Terremoto,-,73,1,,,,
86,down,Regard,Ride It,56,22,3,57,2019-10-06,13,2019-11-10
87,-,Stray Kids,Mixtape : Gone Days,-,87,1,,,,
88,down,"Jetlag Music, Malifoo & Frejat",Pro Dia Nascer Feliz,49,49,2,,,,
89,-,Billie Eilish,come out and play (live),-,89,1,,,,
90,-,Vitaa,Je te le donne (en duo avec Slimane),-,90,1,,,,
91,-,Mariah Carey,Santa Claus Is Comin' to Town,-,42,1,,,,
92,-,The Lumineers,"Ho Hey (Live At iTunes Festival, London / 2013)",-,92,1,,,,
93,-,Bruna Karla,Sou Humano,-,87,1,,,,
94,-,Jesuton,Jingle Bell Rock,-,94,1,,,,
95,-,Passenger,27,-,95,1,,,,
96,-,Os Barões da Pisadinha,Fake News,-,96,1,,,,
97,-,Capital Inicial,Primeiros Erros (Chove) (Ao Vivo),-,97,1,,,,
98,-,Marília Mendonça,Bebi Liguei (Ao Vivo),-,25,2,,,,
99,-,Passenger,Bullets,-,99,1,,,,
100,-,Margeaux Lampley,Human Nature (Radio Edit),-,100,1,,,,
