Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok,Alive (It Feels Like),6,1,8,,,,
2,up,Mariah Carey,All I Want For Christmas Is You,2,1,13,79,2019-11-17,1,2020-12-13
3,-,Britney Spears & Backstreet Boys,Matches,-,3,1,,,,
4,up,Ana Vilela,Promete,7,1,58,,,,
5,up,Harry Styles,Watermelon Sugar,5,1,28,85,2019-11-17,2,2020-08-23
6,up,Dua Lipa,Don't Start Now,10,1,58,19,2019-11-03,3,2020-01-05
7,down,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),4,4,2,62,2020-12-13,62,2020-12-13
8,-,"Luck Muzik, MC Mirella & MC Juninho FSF",360,-,8,1,,,,
9,-,Taylor Swift,willow,-,3,1,73,2020-12-13,2,2020-12-20
10,up,Mariah Carey,All I Want For Christmas Is You (Magical Christmas Mix),51,10,2,,,,
11,-,"Mila, Petter Ferraz & Menor Nico",Amor ou o Litrão (Brega Funk),-,11,1,41,2020-12-13,41,2020-12-13
12,up,Vintage Culture & Rooftime,I Will Find,18,3,13,,,,
13,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,4,51,,,,
14,-,Lauren Jauregui & Rauw Alejandro,Lento (Remix),-,14,1,,,,
15,up,Maroon 5,Memories,20,3,55,36,2019-10-06,2,2019-11-17
16,down,Lady Gaga,Always Remember Us This Way,11,8,22,98,2019-10-13,90,2019-11-17
17,-,Claudia Leitte,Mulherão,-,17,1,,,,
18,down,Britney Spears,Swimming In The Stars,1,1,2,,,,
19,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],28,11,46,,,,
20,up,Ana Vilela,Trem Bala,30,3,55,,,,
21,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],42,9,40,,,,
22,down,Lady Gaga & Bradley Cooper,Shallow,8,8,46,25,2019-10-06,25,2019-10-06
23,up,Anavitória,Porque Eu Te Amo,43,2,32,,,,
24,-,Ed Sheeran,Photograph,-,3,57,,,,
25,-,PEDRO SAMPAIO & Luan,LARISSA,-,25,1,,,,
26,-,Run-DMC,It's Tricky,-,26,1,,,,
27,-,BTS,Dynamite (Holiday Remix),-,27,1,,,,
28,-,Claudia Leitte & Dadá Boladão,Afrontosa,-,28,1,,,,
29,up,BTS,Dynamite,45,1,14,96,2020-08-23,2,2020-08-30
30,-,Silva,Facinho (feat. Anitta),-,30,1,,,,
31,down,The Weeknd,Blinding Lights,24,2,44,94,2019-12-01,1,2020-03-01
32,down,Bobby Helms,Jingle Bell Rock,13,5,8,,,,
33,-,Claudia Leitte,Desembaça (Vete de Mi Vida),-,33,1,,,,
34,-,Imagine Dragons,Believer,-,1,54,,,,
35,down,Tones and I,Dance Monkey,15,1,56,6,2019-10-06,1,2019-11-10
36,up,Jack Johnson,Better Together,64,5,24,,,,
37,up,Pabllo Vittar,Bandida (feat. POCAH),37,10,3,,,,
38,-,Taylor Swift,"no body, no crime (feat. HAIM)",-,38,1,19,2020-12-20,19,2020-12-20
39,-,Victoria Justice,Treat Myself,-,39,1,,,,
40,-,Marshmello & Bastille,Happier,-,4,18,74,2019-10-06,74,2019-10-06
41,up,Mundo Bita,Fazendinha,71,2,57,,,,
42,up,Zé Felipe,Só Tem Eu,89,7,9,,,,
43,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],34,7,32,,,,
44,down,Natal,Sino de Beléem (Jingle Bells),31,11,6,,,,
45,-,Justin Timberlake,Mirrors,-,45,1,,,,
46,-,Taylor Swift,gold rush,-,46,1,99,2020-12-13,23,2020-12-20
47,-,"Alok, Zeeba & Iro",Ocean,-,25,22,,,,
48,-,The Weeknd & ROSALÍA,Blinding Lights (Remix),-,48,1,,,,
49,-,Marília Mendonça,Deprê,-,49,1,,,,
50,-,Tiago Iorc,Coisa Linda,-,19,25,,,,
51,-,Tribalistas,Velha Infância,-,20,9,,,,
52,-,Claudia Leitte,Claudinha Bagunceira (Ao Vivo),-,52,1,,,,
53,down,XIUMIN,You,17,17,2,,,,
54,down,Natal,We Wish You A Merry Christmas (Feliz Natal),26,3,5,,,,
55,-,Frank Sinatra,Jingle Bells,-,27,2,,,,
56,down,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),25,4,15,,,,
57,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),21,7,11,,,,
58,-,BTS,Dynamite (Retro Remix),-,28,4,,,,
59,-,Baby Labarba,Meu Coração É Dela,-,59,1,,,,
60,up,Lewis Capaldi,Someone You Loved,95,15,30,4,2019-10-06,4,2019-10-06
61,-,Pearl Jam,Black,-,39,2,,,,
62,-,Gwen Stefani,Let Me Reintroduce Myself,-,62,1,,,,
63,-,Vitor Kley,O Sol,-,28,17,,,,
64,down,Shawn Mendes & Camila Cabello,The Christmas Song,38,38,2,,,,
65,-,Rag'n'Bone Man,Human,-,18,4,,,,
66,down,Laura Pausini,Io sì (Seen) [From The Life Ahead (La vita davanti a sé)],55,55,3,,,,
67,-,Liam Payne,Remember,-,67,1,,,,
68,-,Dua Lipa,Break My Heart,-,3,30,97,2020-03-29,5,2020-06-28
69,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,22,11,,,,
70,down,Nando Reis,Pra Você Guardei o Amor,22,8,40,,,,
71,-,The Cure,Boys Don't Cry,-,71,2,,,,
72,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,72,1,,,,
73,-,U2,Beautiful Day,-,55,3,,,,
74,down,Ed Sheeran,Perfect,41,7,55,73,2019-10-06,58,2019-10-20
75,-,ZAYN,Dusk Till Dawn (feat. Sia),-,75,1,,,,
76,up,Joel Corry,Head & Heart (feat. MNEK),100,21,5,99,2020-07-26,16,2020-09-20
77,-,Bárbara Dias,9 Meses,-,15,27,,,,
78,down,Mariana Nolasco,Anunciação - Sessions,50,13,15,,,,
79,up,Tierry,Rita,96,17,7,,,,
80,-,Tiago Iorc,What a Wonderful World,-,74,1,,,,
81,-,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),-,38,7,,,,
82,up,Daniel Caesar,Best Part (feat. H.E.R.),91,16,24,,,,
83,-,Alceu Valença,Anunciação,-,22,6,,,,
84,-,Hungria Hip Hop,Amor e Fé (Acústico),-,22,12,,,,
85,-,John Legend,All of Me,-,16,31,,,,
86,-,Claudia Leitte,Saudade (feat. Hungria Hip Hop),-,86,1,,,,
87,down,Ana Vilela,Trem Bala (feat. Luan Santana) [Acústico],66,12,22,,,,
88,-,Smith/Kotzen,Taking My Chances,-,88,1,,,,
89,up,Enzo Rabelo,Perfeitinha,93,43,12,,,,
90,down,Ed Sheeran,Shape of You,19,19,15,94,2020-01-05,94,2020-01-05
91,-,Claudia Leitte,Desembaça,-,32,2,,,,
92,-,24kGoldn,Mood (feat. iann dior),-,45,2,,,,
93,-,Arctic Monkeys,Do I Wanna Know?,-,54,2,,,,
94,down,KALEO,Way Down We Go,33,3,4,,,,
95,down,Miley Cyrus,Track Four,90,21,4,13,2020-11-29,13,2020-11-29
96,down,Anitta,Me Gusta (with Cardi B & Myke Towers),75,1,12,31,2020-09-27,31,2020-09-27
97,-,Anavitória & Vitor Kley,Pupila,-,9,21,,,,
98,down,BTS,Life Goes On,16,1,4,3,2020-11-29,3,2020-11-29
99,-,Padre Fábio de Melo,Te Desejo Vida,-,66,2,,,,
100,-,Avicii,The Nights,-,12,2,,,,
