Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,28,19,2019-11-03,3,2020-01-05
2,up,Ana Vilela,Promete,2,1,28,,,,
3,up,Ana Vilela,Trem Bala,3,3,28,,,,
4,up,Melim,Meu Abrigo,4,1,28,,,,
5,-,Katy Perry,Daisies,-,5,1,48,2020-05-24,48,2020-05-24
6,up,Tones and I,Dance Monkey,8,1,28,6,2019-10-06,1,2019-11-10
7,up,Ariana Grande & Justin Bieber,Stuck with U,17,7,2,95,2020-05-10,3,2020-05-17
8,down,Roberto Carlos,Como É Grande o Meu Amor Por Você (Ao Vivo),7,7,4,,,,
9,up,Powfu,Death Bed (feat. beabadoobee),13,2,8,100,2020-03-01,7,2020-04-26
10,down,Maroon 5,Memories,9,3,28,36,2019-10-06,2,2019-11-17
11,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],20,11,24,,,,
12,up,Ana Vilela,Trem Bala (feat. Luan Santana) [Acústico],12,12,5,,,,
13,up,Dua Lipa,Break My Heart,14,3,8,97,2020-03-29,5,2020-06-28
14,up,Nando Reis,Pra Você Guardei o Amor,19,8,15,,,,
15,up,SAINt JHN,Roses (Imanbek Remix),28,9,9,97,2020-01-12,7,2020-05-10
16,-,Davi Bandeira & Tchelo Gomez,"Dói, Mas Passa (Mesmo)",-,16,1,,,,
17,down,Ed Sheeran,Photograph,10,3,28,,,,
18,up,SAINt JHN,Roses (Imanbek Remix),36,18,5,,,,
19,up,Melim,Dois Corações,45,19,23,,,,
20,-,Gusttavo Lima,Saudade Sua,-,20,1,,,,
21,up,Aline Barros,Coração De Mãe,21,21,2,,,,
22,up,Priscilla Alcantara & Whindersson Nunes,Girassol,41,1,23,,,,
23,-,The Rolling Stones,Living In A Ghost Town (Alok Remix),-,21,1,,,,
24,-,Jonas Brothers,X (feat. KAROL G),-,24,1,78,2020-06-21,78,2020-06-21
25,-,Anahí,Absurda,-,25,1,,,,
26,-,Wanessa Camargo,Inquebrável (feat. María León),-,21,1,,,,
27,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),5,4,25,,,,
28,up,Christina Perri,A Thousand Years,97,5,17,,,,
29,down,Luísa Sonza,BRABA,18,2,9,99,2020-04-19,99,2020-04-19
30,up,Tiago Iorc,Coisa Linda,44,19,9,,,,
31,-,Melim,Eu Feat. Você,-,24,1,,,,
32,down,Alok & Iro,Table for 2,29,2,14,,,,
33,down,Adriana Partimpim,Fico Assim Sem Você,11,11,10,,,,
34,-,BTS,Filter,-,8,3,50,2020-02-23,50,2020-02-23
35,up,Jawsh 685,Laxed (Siren Beat),39,35,3,,,,
36,up,Rick & Renner,Mãe,37,14,2,,,,
37,up,Roberto Carlos,Como É Grande o Meu Amor por Você,46,37,2,,,,
38,up,The Weeknd,Blinding Lights,43,2,15,94,2019-12-01,1,2020-03-01
39,down,Roberta Campos & Nando Reis,De Janeiro a Janeiro,35,23,14,,,,
40,-,Vitor Kley,Jacarandá (feat. Vitão),-,11,1,,,,
41,down,Mundo Bita,Fazendinha,34,2,27,,,,
42,down,Roberto Carlos,Como É Grande o Meu Amor Por Você (Versão Remasterizada),33,33,2,,,,
43,-,"Lady Gaga, BloodPop® & Burns",Stupid Love (Vitaclub Warehouse Mix) [feat. Vitaclub],-,43,1,,,,
44,up,Ministério Tua Palavra,Obrigado Mãe,64,44,2,,,,
45,down,Alok & THRDL!FE,Hear Me Tonight,15,15,3,,,,
46,up,Eyshila & Liz Lanne,Exemplo de Mulher,48,40,2,,,,
47,down,Xuxa,Parabéns da Xuxa,26,14,16,,,,
48,up,Ana Vilela,Trem-Bala,52,47,2,,,,
49,up,Roberto Carlos,Como É Grande o Meu Amor por Você,65,49,2,,,,
50,up,Bárbara Dias,9 Meses,60,15,10,,,,
51,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],90,7,6,,,,
52,up,Jorge & Mateus,Ciclo (Ao Vivo),55,33,2,,,,
53,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,53,1,,,,
54,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,22,7,,,,
55,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,24,8,26,87,2019-10-20,28,2019-12-08
56,-,Barão Vermelho,Por Você,-,56,1,,,,
57,-,Melim,Dois Corações (Acústico),-,24,4,,,,
58,-,LAY,Honey,-,58,1,,,,
59,-,Lady Gaga & Bradley Cooper,Shallow,-,8,25,25,2019-10-06,25,2019-10-06
60,-,Crianças Diante do Trono,Aos Olhos do Pai,-,48,1,,,,
61,-,Tribalistas,Velha Infância,-,20,1,,,,
62,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],27,9,20,,,,
63,-,Sevenn & Alok,Byob,-,63,1,,,,
64,-,Anavitória,Porque Eu Te Amo,-,2,2,,,,
65,down,Giulia Be,Menina Solta,58,3,27,,,,
66,-,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),-,1,22,100,2019-12-01,72,2019-12-08
67,-,O Rappa,Anjos (Pra Quem Tem Fé),-,52,1,,,,
68,-,Henrique & Juliano,Liberdade Provisória,-,8,23,56,2020-01-05,56,2020-01-05
69,down,Milton Nascimento,Maria Maria,42,42,2,,,,
70,down,Zé Neto & Cristiano,Mulher Maravilha (Ao Vivo),56,26,9,,,,
71,-,Now United,Dana Dana,-,71,1,,,,
72,-,Marília Mendonça,Graveto (Ao Vivo),-,9,5,,,,
73,up,Shawn Mendes & Camila Cabello,Señorita,92,1,23,1,2019-10-06,1,2019-10-06
74,up,Jack Johnson,Better Together,87,5,6,,,,
75,-,Giulia Be,recaída,-,58,1,,,,
76,-,Imagine Dragons,Believer,-,1,27,,,,
77,down,Yasmin Verissimo,Mamãe,71,71,2,,,,
78,-,Hippie Sabotage,Devil Eyes,-,6,1,,,,
79,-,Alan Walker & Hans Zimmer,Time (Alan Walker Remix),-,79,1,,,,
80,down,Rafinha,1 Milhão de Vezes (Ao Vivo),77,66,2,,,,
81,-,Jota Quest,Dias Melhores,-,49,5,,,,
82,-,Coldplay,Viva La Vida,-,6,6,,,,
83,up,Tiago Iorc,Dia Especial,98,42,3,,,,
84,-,Jonas Brothers,Five More Minutes,-,84,1,,,,
85,-,AURORA,Exist For Love,-,85,1,,,,
86,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,38,11,,,,
87,-,Post Malone,Circles,-,9,23,2,2019-10-06,2,2019-10-06
88,-,Billie Eilish,bad guy,-,4,26,5,2019-10-06,5,2019-10-06
89,down,Sandy & Junior,Como é Grande o Meu Amor Por Você,72,72,2,,,,
90,-,John Legend,All of Me,-,16,16,,,,
91,-,Melim,Ouvi Dizer,-,8,19,,,,
92,-,Kygo & OneRepublic,Lose Somebody,-,92,1,86,2020-06-07,80,2020-07-05
93,-,Jason Mraz,93 Million Miles,-,12,5,,,,
94,down,Mundo Bita,Recadinho para Mamãe,81,81,2,,,,
95,-,Queen,Another One Bites the Dust,-,77,1,,,,
96,down,Ed Sheeran,Perfect,70,7,27,73,2019-10-06,58,2019-10-20
97,down,Alok & Bhaskar,Fuego,40,27,7,,,,
98,down,Lulu Santos,Como É Grande o Meu Amor Por Você,93,93,2,,,,
99,down,Vicetone & Tony Igy,Astronomia,22,2,7,99,2020-04-05,44,2020-04-12
100,down,"Alok, Zeeba & Iro",Ocean,25,25,14,,,,
