Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,133,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,3,1,133,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),30,3,125,,,,
4,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),29,4,124,,,,
5,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",6,2,2,,,,
6,up,Marcela Gandara,Supe Que Me Amabas,41,3,128,,,,
7,-,Lauren Daigle,You Say,-,2,132,47,2019-10-06,47,2019-10-06
8,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,26,4,128,,,,
9,up,Majo y Dan,Vida encontré,48,5,40,,,,
10,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),4,2,128,,,,
11,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,7,2,123,,,,
12,-,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),-,3,98,,,,
13,down,Josh Gamez & Musiko,De Buenas,5,2,72,,,,
14,-,Elevation Worship,Lo Harás Otra Vez (Do It Again),-,9,114,,,,
15,up,Hillsong en Español,Vivo Estás,37,15,50,,,,
16,up,Art Aguilera,Hay Libertad,62,11,24,,,,
17,-,Juan Carlos Alvarado,Jehová Es Mi Guerrero/Le Llaman (Reprise),-,17,11,,,,
18,up,Sixpence None the Richer,Don't Dream It's Over,38,5,96,,,,
19,up,Hillsong Young & Free,Real Love (Live),55,19,11,,,,
20,-,Juan Carlos Alvarado,Le Llaman Guerrero,-,20,14,,,,
21,up,Alex Campos,Tu Poeta,21,5,102,,,,
22,up,Marco Barrientos,Hosanna,47,21,33,,,,
23,-,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),-,4,56,,,,
24,up,Un Corazón & Lead,Solo tú,97,8,87,,,,
25,-,Hillsong en Español,No Hay Otro Nombre,-,6,77,,,,
26,-,Barak,Libre Soy (feat. Alex Campos),-,13,64,,,,
27,-,Hillsong UNITED & Hillsong en Español,Por Su Gracia,-,3,110,,,,
28,down,La IBI & Sovereign Grace Music,Hay Libertad,27,10,55,,,,
29,-,Barak,Todo Va Estar Bien,-,6,23,,,,
30,-,DJ Filwé,Siyabulela (feat. D'lite),-,19,6,,,,
31,-,Hillsong en Español,Hermoso Nombre,-,5,104,,,,
32,up,"Miel San Marcos, Matthew Morales & Waleska Morales",Yo Iré,40,4,5,,,,
33,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,78,8,60,,,,
34,up,Danilo Montero,Bendito Jesús,74,12,49,,,,
35,up,Dúo Zimrah,Cuenta Conmigo,51,34,2,,,,
36,up,La IBI & Sovereign Grace Music,Dios poderoso,43,9,75,,,,
37,-,Hillsong Young & Free,Only Wanna Sing (Live),-,36,16,,,,
38,-,Un Corazón,Jesucristo Basta,-,8,104,,,,
39,-,Hillsong Young & Free,Vida Tú Me Das,-,8,42,,,,
40,up,Jesús Adrián Romero,A Sus Pies,87,40,2,,,,
41,up,Danilo Montero,Abre Mis Ojos,85,17,20,,,,
42,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,15,8,,,,
43,-,Juan Carlos Alvarado,Intro,-,43,1,,,,
44,-,Hillsong Young & Free,Where You Are (Live),-,44,4,,,,
45,-,Maverick City Musica,Tesoro (feat. Aaron Moses & Tianna),-,45,1,,,,
46,-,caminodevida música,Llévame a ti,-,9,5,,,,
47,up,Jesús Adrián Romero,Que Sería de Mi,49,10,38,,,,
48,up,Miel San Marcos,Los Muros Caerán (Live),88,12,31,,,,
49,-,caminodevida música,"Ven, mira de nuevo",-,7,10,,,,
50,down,Jesús Adrián Romero,Sumérgeme,36,11,9,,,,
51,up,Montell Fish,Fall in Love with You.,56,2,28,,,,
52,-,Sixpence None the Richer,There She Goes,-,17,44,,,,
53,-,Jesús Adrián Romero,Con Manos Vacías,-,33,2,,,,
54,-,Miel San Marcos,No Callaré (Live),-,44,8,,,,
55,-,Hillsong Young & Free,Alive (Live),-,42,6,,,,
56,-,Marco Barrientos,Ven Espíritu Ven,-,29,25,,,,
57,-,Hillsong en Español,Hosanna,-,11,17,,,,
58,-,Un Corazón & Lead,Espíritu ven (Mi oración),-,12,60,,,,
59,-,Un Corazón,Dios Es Amor,-,22,24,,,,
60,-,caminodevida música,Solo mirarte una vez,-,5,7,,,,
61,-,Alex Campos,Si Estoy Contigo (feat. Barak),-,4,97,,,,
62,-,Juan Carlos Alvarado,Le Llaman Guerrero (lenta),-,16,6,,,,
63,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,3,72,,,,
64,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,18,28,,,,
65,-,Jesús Adrián Romero & Abel Zavala,Enamorame,-,38,4,,,,
66,-,Miel San Marcos,Grande y Fuerte (feat. Thalles Roberto),-,66,1,,,,
67,-,Hillsong en Español,Alabaré Al Señor (Anástasis),-,43,7,,,,
68,-,caminodevida música,Tiempo y espacio,-,2,5,,,,
69,-,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,-,4,81,,,,
70,-,caminodevida música,Eterno gracias,-,16,9,,,,
71,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,25,6,117,,,,
72,-,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",-,21,23,,,,
73,-,Casting Crowns,Nobody (feat. Matthew West),-,5,78,,,,
74,-,Rojo,Te Amo Más Que A Mi Misma Vida,-,33,17,,,,
75,-,Hillsong en Español,Solo Jamás Caminaré (Studio),-,42,6,,,,
76,-,Cedarmont Kids,Slumber Song (Brahms),-,76,1,,,,
77,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,20,6,,,,
78,-,Barak,La Tierra Canta,-,22,42,,,,
79,-,Ashes Remain,On My Own,-,4,76,,,,
80,down,Marco Barrientos,De Gloria en Gloria,60,6,72,,,,
81,-,Canto Católico,Pescador de hombres,-,72,2,,,,
82,-,Hillsong en Español,Mi Roca,-,10,68,,,,
83,-,Samy Galí,Wait on You,-,83,1,,,,
84,-,caminodevida música,Seguiré cantando,-,17,8,,,,
85,-,Un Corazón,Eterna Luz,-,52,4,,,,
86,down,Indiomar & Musiko,A Ciegas,71,34,4,,,,
87,-,Majo y Dan,Me sostendrá,-,12,36,,,,
88,-,Hillsong en Español,Amor Sin Comparación,-,11,60,,,,
89,-,Hillsong en Español,Gracias Cristo,-,37,5,,,,
90,-,Hillsong en Español,Vida Tú Me Das,-,21,41,,,,
91,down,Evan Craft,Impulso (feat. Funky),82,24,45,,,,
92,-,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",-,4,12,,,,
93,-,Hillsong Young & Free,Wake (Live),-,25,13,,,,
94,-,Sovereign Grace Music & La IBI,Castillo Fuerte,-,30,6,,,,
95,-,Elevation Worship,Eco (Echo),-,10,64,,,,
96,down,Danilo Montero,Al Estar Aquí,72,6,23,,,,
97,down,Athenas,"Contigo, María",54,24,13,,,,
98,-,"Miel San Marcos, Sayra Morales & Matthew Morales",Bueno y Fiel,-,15,2,,,,
99,-,Oasis Ministry,Si Tu Presencia Conmigo No Va,-,14,6,,,,
100,-,Hillsong Young & Free,Brighter (Live),-,57,5,,,,
