Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,61,,,,
2,up,Paradeus,Existencia (Acústico),2,1,59,,,,
3,up,Paradeus,Vivo,4,2,61,,,,
4,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,3,1,61,,,,
5,up,Paradeus,Sólo Tú (Demo),6,3,60,,,,
6,down,Paradeus,Correr Hacia Ti (Versión Studio),5,5,55,,,,
7,up,Paradeus,Grande es el Señor (Acustico),7,4,61,,,,
8,up,Paradeus,Te Amo (Final Versión),9,6,56,,,,
9,up,Lauren Daigle,You Say,12,2,61,47,2019-10-06,47,2019-10-06
10,down,Paradeus,No Hay Nada Mejor (Acústico),8,6,56,,,,
11,up,Paradeus,Toda Naciòn,17,2,39,,,,
12,down,Paradeus,El Poder de Tu Presencia,10,8,29,,,,
13,down,Paradeus,Digno de Alabanza,11,6,30,,,,
14,up,Paradeus,Regreso a Ti (Versión 2017),16,10,33,,,,
15,up,Paradeus,Correr Hacia Ti (Demo),21,14,29,,,,
16,down,Paradeus,Correr Hacia Ti (Bonus Track) [En Vivo],15,9,30,,,,
17,down,Paradeus,Nuestra Adoración,14,8,45,,,,
18,down,Marcela Gandara,Supe Que Me Amabas,13,3,59,,,,
19,-,Hillsong UNITED & Hillsong en Español,Por Su Gracia,-,3,55,,,,
20,up,Paradeus,Correr Hacia Ti (Versión 2016),22,12,27,,,,
21,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,23,4,61,,,,
22,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),18,2,58,,,,
23,down,Paradeus,Eres Mi Canción,19,14,30,,,,
24,up,Un Corazón & Lead,Solo tú,36,8,36,,,,
25,down,Alex Campos,Si Estoy Contigo (feat. Barak),24,4,50,,,,
26,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),48,4,56,,,,
27,down,Paradeus,Oye Mi Voz,20,11,25,,,,
28,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,53,10,50,,,,
29,up,Paradeus,El Poder de Tu Presencia (Versión Studio),31,10,28,,,,
30,up,TobyMac,Love Broke Thru,30,20,21,,,,
31,up,Hillsong en Español,Hermoso Nombre,75,5,47,,,,
32,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),88,9,56,,,,
33,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],92,3,50,,,,
34,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,29,2,54,,,,
35,-,Un Corazón,Somos Iglesia,-,17,23,,,,
36,up,Barak,Danzar (feat. Redimi2),86,10,38,,,,
37,up,Casting Crowns,Nobody (feat. Matthew West),61,5,14,,,,
38,down,Un Corazón,Jesucristo Basta,27,8,51,,,,
39,up,Paradeus,Regreso a Ti (Versión 2014),44,12,17,,,,
40,up,Paradeus,Grande Es el Señor,46,3,6,,,,
41,-,Hillsong en Español,Vida Tú Me Das,-,21,21,,,,
42,-,Julio Melgar,Creo En Ti,-,29,17,,,,
43,up,Newsboys,Man On Fire (feat. Kevin Max),45,26,21,,,,
44,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,28,6,54,,,,
45,up,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),74,2,55,,,,
46,-,Barak,Danzar (feat. Redimi2) [Live],-,14,17,,,,
47,-,Hillsong en Español,Desde Mi Interior (En Vivo),-,16,28,,,,
48,-,Hillsong en Español,Correré (En Vivo),-,20,15,,,,
49,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),35,3,53,,,,
50,-,ホーク・ネルソン,Sold Out,-,7,13,,,,
51,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,51,1,,,,
52,-,Ashes Remain,On My Own,-,4,24,,,,
53,down,Marco Barrientos,De Gloria en Gloria,26,6,37,,,,
54,down,Majo y Dan,Llévame a la cruz,34,3,13,,,,
55,-,Marcela Gandara,Tu Palabra,-,29,7,,,,
56,up,MercyMe,I Can Only Imagine,66,7,5,,,,
57,up,Paradeus,Oye Mi Voz (Remix),57,35,10,,,,
58,-,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),-,10,9,,,,
59,-,Jesús Adrián Romero,El Anhelo de Mi Voz,-,18,30,,,,
60,down,Un Corazón,Eres,56,27,15,,,,
61,-,Hillsong Young & Free,Vida Tú Me Das,-,8,22,,,,
62,-,We The Kingdom,God So Loved,-,62,1,,,,
63,-,Hillsong en Español,No Hay Otro Nombre,-,6,31,,,,
64,-,Jesús Adrián Romero,Estar a Tus Pies,-,41,10,,,,
65,-,Lead,"Tu Paz (feat. Cash Luna, Lowsan Melgar, Un Corazón, Kike Pavón, Evan Craft, Gabriel Rodriguez EMC, Madiel Lara, Jay Kalyl, Josh Gamez & Musiko)",-,28,7,,,,
66,up,Hillsong UNITED,Oceans (Where Feet May Fail),73,3,56,,,,
67,up,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],76,7,17,,,,
68,-,Marcela Gandara,Es una Aventura,-,47,7,,,,
69,-,Josh Gamez & Musiko,De Buenas,-,2,1,,,,
70,-,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,-,4,52,,,,
71,-,Evan Craft,Gracia Incomparable (feat. Evaluna Montaner) [Versión Acústica],-,23,21,,,,
72,-,Un Corazón,Siempre Fiel,-,44,5,,,,
73,-,Musica Cristiana,Dios De Esta Ciudad,-,73,1,,,,
74,up,Elevation Worship,Eco (Echo),77,10,42,,,,
75,-,Hillsong Young & Free,Let Go,-,24,15,,,,
76,-,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,-,7,29,,,,
77,-,Hillsong UNITED,So Will I (100 Billion X),-,9,25,,,,
78,-,Un Corazón,Dios De Imposibles,-,56,1,,,,
79,-,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),-,9,10,,,,
80,-,Marcos Witt,Enciende una Luz,-,55,5,,,,
81,-,Musica Cristiana,Exáltate,-,81,1,,,,
82,-,Hillsong Young & Free & Hillsong en Español,Indescriptible (Studio),-,20,13,,,,
83,-,Lead,La Cruz,-,53,4,,,,
84,-,Twice,Entre las Llamas,-,83,1,,,,
85,down,Hillsong en Español,Mi Roca,52,10,34,,,,
86,-,Cageless Birds & Molly Skaggs,Invitation,-,86,1,,,,
87,-,Marcela Gandara,Mas Que un Anhelo,-,13,17,,,,
88,-,Marcos Witt,Tu amor por mi,-,81,1,,,,
89,-,Evan Craft,Arde En Mí (feat. Redimi2),-,10,25,,,,
90,-,Miel San Marcos,Agradecido (Live),-,38,8,,,,
91,-,Cageless Birds & Chris Miller,In the Morning,-,91,1,,,,
92,-,Hillsong UNITED & Hillsong en Español,Tal Como Soy,-,6,53,,,,
93,-,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),-,4,15,,,,
94,down,Evan Craft,Impulso (feat. Funky),93,24,16,,,,
95,-,Cageless Birds & Melissa Helser,Come Close,-,95,1,,,,
96,-,Alex Campos,Tu Poeta,-,5,45,,,,
97,-,Tercer Cielo,Enamorados,-,13,20,,,,
98,-,Cageless Birds & Jonathan David Helser,East and West,-,98,1,,,,
99,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,66,4,,,,
100,down,Paradeus,Eres Nuestro Salvador,33,4,5,,,,
