Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,122,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,3,1,122,,,,
3,down,Montell Fish,Fall in Love with You.,2,2,17,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,3,114,,,,
5,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,18,2,112,,,,
6,down,Marcela Gandara,Supe Que Me Amabas,5,3,117,,,,
7,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),13,2,118,,,,
8,up,Alex Campos,Tu Poeta,17,5,93,,,,
9,up,Lauren Daigle,You Say,20,2,122,47,2019-10-06,47,2019-10-06
10,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,21,4,117,,,,
11,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),10,4,113,,,,
12,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),11,3,89,,,,
13,-,Sovereign Grace Music & La IBI,El Dios Que Adoramos,-,8,51,,,,
14,up,Danilo Montero,Bendito Jesús,41,12,41,,,,
15,down,Josh Gamez & Musiko,De Buenas,7,2,62,,,,
16,down,Sixpence None the Richer,Don't Dream It's Over,14,5,85,,,,
17,down,Majo y Dan,Llévame a la cruz,8,3,59,,,,
18,up,La IBI & Sovereign Grace Music,Dios poderoso,28,9,65,,,,
19,up,Casting Crowns,Nobody (feat. Matthew West),50,5,70,,,,
20,up,La IBI & Sovereign Grace Music,Hay Libertad,30,10,46,,,,
21,up,Marco Barrientos,Hosanna,27,21,28,,,,
22,up,Barak,Danzar (feat. Redimi2),49,10,71,,,,
23,-,Isaiah Mlaki,Power,-,23,7,,,,
24,up,Barak,Libre Soy (feat. Alex Campos),82,13,59,,,,
25,up,Barak,La Tierra Canta,33,22,38,,,,
26,up,Majo y Dan,La Carrera,26,17,24,,,,
27,up,Un Corazón & Lead,Solo tú,42,8,79,,,,
28,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],97,3,97,,,,
29,-,Marco Barrientos,Ven Espíritu Ven,-,29,22,,,,
30,down,Majo y Dan,Vida encontré,9,5,31,,,,
31,up,Hillsong en Español,Vida Tú Me Das,93,21,32,,,,
32,down,Un Corazón,Jesucristo Basta,15,8,94,,,,
33,down,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",4,4,7,,,,
34,-,Barak,Tu Eres Rey (feat. Christine D'clario),-,23,31,,,,
35,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,3,64,,,,
36,-,Jesús Adrián Romero,El Anhelo de Mi Voz,-,18,56,,,,
37,-,Brooke Ligertwood,Ancient Gates (Live),-,37,1,,,,
38,down,Hillsong en Español,No Hay Otro Nombre,22,6,71,,,,
39,down,Marcela Gandara,Un Viaje Largo,23,11,81,,,,
40,-,Tercer Cielo,Enamorados,-,13,41,,,,
41,-,Un Corazón,En esta vida,-,27,2,,,,
42,-,Stephen Stanley,Heavy,-,42,1,,,,
43,-,Ashes Remain,On My Own,-,4,70,,,,
44,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),12,4,48,,,,
45,-,Danilo Montero,Salmo 84,-,8,39,,,,
46,-,caminodevida música,Que nadie me diga,-,3,9,,,,
47,-,Un Corazón & Lead,Más de ti (Lado B),-,33,12,,,,
48,up,Miel San Marcos,Los Muros Caerán (Live),83,12,23,,,,
49,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,12,33,,,,
50,-,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,-,7,58,,,,
51,up,Majo y Dan,Vida Encontré (Acústica),98,37,13,,,,
52,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,16,6,108,,,,
53,-,Un Corazón,Río,-,53,1,,,,
54,down,Miel San Marcos,Increíble (feat. Evan Craft),31,3,82,,,,
55,-,TobyMac,I just need U.,-,15,11,,,,
56,-,Evan Craft,Yo Soy Segundo,-,56,2,,,,
57,-,Barak,La Tierra Canta (Live),-,37,14,,,,
58,down,Majo y Dan,Todo Nuevo,39,39,5,,,,
59,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,44,6,,,,
60,down,Sixpence None the Richer,There She Goes,58,17,39,,,,
61,-,Evan Craft,"10,000 Razones",-,21,16,,,,
62,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),85,6,19,,,,
63,-,Un Corazón,Que lo sepa la calle,-,3,30,,,,
64,up,Elevation Worship,La Bendición (The Blessing),75,16,44,,,,
65,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,15,31,,,,
66,-,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],-,11,17,,,,
67,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Big House,-,25,4,,,,
68,up,Barak,Todo Va Estar Bien,90,6,17,,,,
69,down,Un Corazón,Eres,47,27,30,,,,
70,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,15,1,,,,
71,down,Marco Barrientos,De Gloria en Gloria,32,6,65,,,,
72,-,Un Corazón & Lead,Armonía,-,15,17,,,,
73,down,Majo y Dan,Gracias (feat. Musiko),25,25,6,,,,
74,-,Un Corazón & Lead,Espíritu ven (Mi oración),-,12,56,,,,
75,down,Evan Craft,Impulso (feat. Funky),43,24,40,,,,
76,down,"Indiomar, Musiko & Townix",Amor De Telenovela,24,24,3,,,,
77,-,Montell Fish,Talk 2 Me,-,27,7,,,,
78,-,Evan Craft,El Alfarero (feat. Marcela Gandara),-,56,4,,,,
79,-,Alex Zurdo,Pentagrama (Remix) feat. Alex Campos,-,54,1,,,,
80,-,Majo y Dan,Confiaré En Tu Amor,-,80,3,,,,
81,-,Lead,"Jesús, Pt. 2 (feat. Musiko)",-,15,8,,,,
82,-,Evan Craft,Arde En Mí (feat. Redimi2),-,10,41,,,,
83,down,Hillsong UNITED & Hillsong en Español,Por Su Gracia,46,3,101,,,,
84,down,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",62,15,5,,,,
85,-,Juan Carlos Alvarado,Le Llaman Guerrero,-,20,12,,,,
86,-,Alex Campos,Al Taller del Maestro,-,13,15,,,,
87,-,Rabito,Un Mundo Diferente,-,12,8,,,,
88,-,La IBI & Sovereign Grace Music,El amor de Cristo,-,19,12,,,,
89,-,Elevation Worship,No One (feat. Chandler Moore & Tiffany Hudson),-,40,1,,,,
90,down,Hillsong en Español,Hermoso Nombre,45,5,95,,,,
91,-,Elevation Worship,Lo Harás Otra Vez (Do It Again),-,9,104,,,,
92,-,caminodevida música,"Ven, mira de nuevo",-,7,7,,,,
93,up,Twice,Amor Sin Condición,99,8,65,,,,
94,down,Dúo Zimrah,Compañero De Viaje,74,50,3,,,,
95,-,Marcos Vidal,Aquí Estamos,-,77,2,,,,
96,-,Art Aguilera,Hay Libertad,-,11,19,,,,
97,down,Majo y Dan,No me moveré,78,72,5,,,,
98,-,Juan Carlos Alvarado,Jehová Es Mi Guerrero/Le Llaman (Reprise),-,17,10,,,,
99,-,Evan Craft,Cielo Y Tierra,-,70,3,,,,
100,down,Majo y Dan,Que Pase El Mundo,84,35,4,,,,
