Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,140,,,,
2,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",2,2,9,,,,
3,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,4,1,140,,,,
4,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),3,2,135,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,3,132,,,,
6,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,6,2,130,,,,
7,up,Marco Barrientos,Digno (feat. Marcos Brunet),15,3,79,,,,
8,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,10,4,135,,,,
9,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),8,4,63,,,,
10,up,Marcela Gandara,Supe Que Me Amabas,13,3,135,,,,
11,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),11,4,131,,,,
12,up,Lauren Daigle,You Say,16,2,139,47,2019-10-06,47,2019-10-06
13,down,Un Corazón,Jesucristo Basta,9,8,111,,,,
14,down,"Miel San Marcos, Matthew Morales & Waleska Morales",Yo Iré,12,4,12,,,,
15,up,Miel San Marcos,Los Muros Caerán (Live),28,12,37,,,,
16,down,Hillsong en Español,Hermoso Nombre,7,5,109,,,,
17,up,Majo y Dan,Vida encontré,56,5,47,,,,
18,up,Generación 12,Como En El Cielo,24,18,6,,,,
19,up,Danilo Montero,Bendito Jesús,22,12,55,,,,
20,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],69,3,111,,,,
21,down,Montell Fish,Fall in Love with You.,18,2,35,,,,
22,up,Miel San Marcos & Luis Morales Jr.,Dios en Casa,44,9,10,,,,
23,down,Barak,Dios Háblame,19,3,12,,,,
24,up,Hillsong en Español,No Hay Otro Nombre,52,6,84,,,,
25,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,14,6,124,,,,
26,up,Majo y Dan,Llévame a la cruz,26,3,75,,,,
27,up,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),27,12,45,,,,
28,up,Hillsong Young & Free,Vida Tú Me Das,32,8,49,,,,
29,up,La IBI & Sovereign Grace Music,Hay Libertad,77,10,61,,,,
30,up,Danilo Montero,Abre Mis Ojos,80,17,22,,,,
31,down,Marcela Gandara,Un Viaje Largo,25,11,96,,,,
32,up,DelaRhymes,Born Again (Remix),37,32,2,,,,
33,up,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],60,15,39,,,,
34,-,Ashes Remain,On My Own,-,4,80,,,,
35,up,Miel San Marcos & Maverick City Musica,Júbilo (feat. Josh Morales & Luis Morales Jr.),51,7,9,,,,
36,down,Generación 12,Hay Poder,29,12,8,,,,
37,up,Barak,Danzar (feat. Redimi2),53,10,80,,,,
38,down,Jesús Adrián Romero,Que Sería de Mi,30,10,42,,,,
39,down,Danilo Montero,Salmo 84,20,8,45,,,,
40,up,Josh Gamez & Musiko,De Buenas,48,2,79,,,,
41,down,Alex Campos,Tu Poeta,17,5,107,,,,
42,down,Sixpence None the Richer,Don't Dream It's Over,33,5,102,,,,
43,down,La IBI & Sovereign Grace Music,Dios poderoso,21,9,81,,,,
44,down,Rojo,No Me Soltarás,43,15,14,,,,
45,up,Hillsong en Español,Hosanna,85,11,20,,,,
46,up,Dela Rhymes,New Born King,99,11,6,,,,
47,-,Sovereign Grace Music & La IBI,El Dios Que Adoramos,-,8,64,,,,
48,down,Twice,Amor Sin Condición,39,8,76,,,,
49,-,Miel San Marcos & UPPERROOM,"Mover Tu Corazón (feat. Josh Morales, Luis Morales Jr. & Nick Gaggero)",-,32,5,,,,
50,-,Miel San Marcos & Josh Morales,Mi Refugio (feat. Sam Rivera),-,33,7,,,,
51,-,Marcela Gandara,Mas Que un Anhelo,-,13,31,,,,
52,down,Blest,Océanos (Donde Mis Pies Pueden Fallar),50,44,2,,,,
53,down,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,45,4,84,,,,
54,up,Hillsong en Español,El Eco De Su Voz,66,23,26,,,,
55,up,Oasis Ministry,Yahweh Se Manifestará (Live),57,17,11,,,,
56,-,Música Cristiana para niños,"Regocijad, Jesús Nació",-,48,2,,,,
57,up,Barak,La Tierra Canta,67,22,45,,,,
58,-,Música Cristiana para niños,Él Me Sostendrá,-,45,3,,,,
59,-,Música Cristiana para niños,Gran Consolador,-,31,3,,,,
60,down,Barak,Libre Soy (feat. Alex Campos),46,13,70,,,,
61,up,Jesús Adrián Romero,Un Destello de Tu Gloria,98,10,16,,,,
62,down,Marco Barrientos,De Gloria en Gloria,49,6,79,,,,
63,-,Hillsong en Español,La Imagen De Dios,-,45,6,,,,
64,-,Su Presencia,Oh Amor De Dios,-,64,1,,,,
65,down,Hillsong UNITED & Hillsong en Español,Por Su Gracia,23,3,115,,,,
66,-,Música Cristiana para niños,Dios Cuidará de Ti,-,24,2,,,,
67,-,Dúo Zimrah,Cuenta Conmigo,-,34,6,,,,
68,down,Generación 12,Tu Amor No Tiene Fin (feat. Redimi2),35,13,23,,,,
69,-,Espíritu Vente,Mira a Jesús,-,69,1,,,,
70,up,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),76,9,24,,,,
71,down,Majo y Dan,Me sostendrá,36,12,38,,,,
72,down,Oasis Ministry,Si Tu Presencia Conmigo No Va,47,14,9,,,,
73,-,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),-,7,15,,,,
74,-,Michael W. Smith,Friends,-,74,1,,,,
75,-,Música Cristiana para niños,Como Jesús No Hay Otro Amigo,-,30,2,,,,
76,down,Rojo,Jardín De Rosas,38,31,10,,,,
77,-,Música Cristiana para niños,"Habla, Señor, A Mi Alma",-,27,2,,,,
78,down,Miel San Marcos,Agradecido (Live),40,38,13,,,,
79,-,Música Cristiana para niños,Tan Dulce el Nombre de Jesús,-,32,3,,,,
80,-,Música Cristiana para niños,El Buen Pastor Al Verme,-,35,3,,,,
81,-,Un Corazón,Dios De Imposibles,-,56,6,,,,
82,down,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,34,11,4,,,,
83,-,Música Cristiana para niños,"Venid, Adoremos",-,36,3,,,,
84,-,Benny Hinn,"Oh, The Glory of His Presence",-,46,4,,,,
85,-,Marco Barrientos,Hosanna,-,21,36,,,,
86,-,Musica Cristiana,A Mi Corazón Tranquilizarás,-,65,2,,,,
87,-,Benny Hinn,Turn Your Eyes Upon Jesus,-,45,4,,,,
88,-,Benny Hinn,Only Believe,-,58,4,,,,
89,down,"Miel San Marcos, Waleska Morales & Josh Morales",Asombroso,75,21,9,,,,
90,down,Danilo Montero,Al Estar Aquí,41,6,27,,,,
91,-,Benny Hinn,Glorify Thy Name,-,54,5,,,,
92,-,Música Cristiana para niños,"Más Cerca, Mi Dios, De Ti",-,38,2,,,,
93,-,"Omy Alka, Indiomar & Musiko",Tuyo (Remix),-,93,1,,,,
94,-,Benny Hinn,"Lord, We Praise You",-,56,3,,,,
95,down,Rojo,Te Amo Más Que A Mi Misma Vida,90,33,21,,,,
96,down,Miel San Marcos,Increíble (feat. Evan Craft),64,3,93,,,,
97,down,Jesús Adrián Romero,El Anhelo de Mi Voz,86,18,59,,,,
98,down,Hillsong en Español,Quien Dices Que Soy,81,20,32,,,,
99,-,Benny Hinn,Great Is Thy Faithfulness,-,63,2,,,,
100,-,"Miel San Marcos, Sayra Morales & Matthew Morales",Bueno y Fiel,-,15,6,,,,
