Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,99,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,99,,,,
3,up,Prince Phiri,Highly Favoured,7,2,7,,,,
4,up,Prince Phiri,You Are Good,22,3,7,,,,
5,up,Ahmed Green,Oruko Jesu,11,5,6,,,,
6,down,Josh Gamez & Musiko,De Buenas,4,2,39,,,,
7,up,Lauren Daigle,You Say,51,2,99,47,2019-10-06,47,2019-10-06
8,-,Hillsong UNITED & Hillsong en Español,Tal Como Soy,-,6,75,,,,
9,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),15,2,95,,,,
10,up,Songs Of Mercy And Comfort In Christ,I Am a Winner,17,4,10,,,,
11,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,40,4,94,,,,
12,down,Justin Bieber & Beam,Freedom,3,1,24,,,,
13,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,3,91,,,,
14,-,Hillsong en Español,Hosanna,-,11,2,,,,
15,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),13,3,79,,,,
16,-,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],-,3,77,,,,
17,down,Jesús Adrián Romero,Se Quedó Conmigo,5,3,40,,,,
18,up,Marcela Gandara,Supe Que Me Amabas,78,3,95,,,,
19,-,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),-,9,15,,,,
20,-,Hillsong Young & Free & Hillsong en Español,Indescriptible (Studio),-,20,34,,,,
21,-,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",-,21,15,,,,
22,up,Un Corazón & Lead,Solo tú,30,8,64,,,,
23,up,Rabito,Un Pacto Con Dios,100,23,6,,,,
24,up,Camino De Vida,Aquí y Ahora,83,5,14,,,,
25,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,14,2,90,,,,
26,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],73,15,53,,,,
27,-,Hillsong Worship,Man of Sorrows,-,27,1,,,,
28,-,Barak,Libre Soy (feat. Alex Campos),-,13,44,,,,
29,down,Ashes Remain,On My Own,6,4,49,,,,
30,down,Miel San Marcos,Increíble (feat. Evan Craft),23,3,65,,,,
31,-,Tauren Wells & Christine D'Clario,Tu Poder (Creo en Ti),-,31,6,,,,
32,-,Hillsong UNITED,Hosanna,-,21,7,,,,
33,-,Lizzy Parra & Lead,La Media Vuelta,-,33,1,,,,
34,-,Un Corazón,Dios Es Amor,-,22,9,,,,
35,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,3,10,,,,
36,-,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,-,7,48,,,,
37,-,Juan Carlos Alvarado,Eres Señor Vencedor,-,37,1,,,,
38,-,Un Corazón,Eres,-,27,21,,,,
39,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",77,5,21,,,,
40,-,Hillsong Young & Free,Highs & Lows,-,40,7,,,,
41,-,Juan Carlos Alvarado,Jehová Es Mi Guerrero/Le Llaman (Reprise),-,17,3,,,,
42,-,MercyMe,I Can Only Imagine (Acoustic Version),-,42,5,,,,
43,-,Casting Crowns,Nobody (feat. Matthew West),-,5,49,,,,
44,-,Candi Staton,Young Hearts Run Free,-,16,19,,,,
45,up,Alex Campos,Tu Poeta,48,5,71,,,,
46,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),49,4,36,,,,
47,up,Juan Carlos Alvarado,Le Llaman Guerrero,91,20,7,,,,
48,up,Madiel Lara,Tiene Dueño,84,48,2,,,,
49,down,JD Con Su Flow & Xtassy,Pa' La Iglesia,18,18,2,,,,
50,down,Juan Carlos Alvarado,Le Llaman Guerrero (lenta),16,16,3,,,,
51,down,Hillsong en Español,Hermoso Nombre,46,5,74,,,,
52,-,Hillsong en Español,Amor Como Fuego (En Vivo),-,38,5,,,,
53,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",34,3,17,,,,
54,-,Phil Wickham & Christine D'Clario,La Batalla,-,54,2,,,,
55,-,Sixpence None the Richer,Breathe Your Name,-,27,1,,,,
56,-,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),-,2,79,,,,
57,-,Evan Craft,Desesperado (Español),-,15,14,,,,
58,-,Majo y Dan,Llévame a la cruz,-,3,37,,,,
59,-,Hillsong en Español,Quien Dices Que Soy,-,20,24,,,,
60,-,Jordan May,Here I Am,-,60,1,,,,
61,down,for KING & COUNTRY,Relate,42,42,3,,,,
62,-,Miel San Marcos,Remolineando (feat. Fernel Monroy) [Live],-,36,4,,,,
63,-,Lauren Daigle,Trust in You,-,63,1,,,,
64,-,Jordan May,In My Head,-,64,1,,,,
65,-,Un Corazón,Jesucristo Basta,-,8,76,,,,
66,-,Jotta A,Muéstrame Tu Gloria,-,55,3,,,,
67,-,Barak,Tu Eres Rey (feat. Christine D'clario),-,23,23,,,,
68,-,Danilo Montero,El Señor es mi Pastor,-,26,5,,,,
69,-,"Lizzy Parra, Cales Louima & Alex Zurdo",Quiébrame (Remix),-,43,3,,,,
70,-,Phil Wickham,House of the Lord,-,60,1,,,,
71,-,Ingrid Rosario,Digno Y Santo,-,71,1,,,,
72,-,Jordan May,Try Again,-,72,1,,,,
73,-,Danilo Montero,Cantaré de Tu Amor,-,33,20,,,,
74,down,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),55,55,2,,,,
75,-,Jordan May,Bad Romance,-,75,1,,,,
76,-,Jordan May,I Found You (feat. Caylie Catoe),-,76,1,,,,
77,-,Camino De Vida,Sobre Todo,-,13,15,,,,
78,-,Evan Craft,"10,000 Razones",-,21,12,,,,
79,-,Danilo Montero,Al Estar Aquí,-,6,16,,,,
80,down,ホーク・ネルソン,Sold Out,41,7,39,,,,
81,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,21,13,85,2020-03-22,78,2020-03-29
82,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,82,2,,,,
83,-,Danny Gokey & Christine D'Clario,Cristo Es Necesario,-,9,8,,,,
84,-,Camino De Vida,Santa Cena,-,7,14,,,,
85,-,Daniela Galeano,Un Giro,-,85,1,,,,
86,-,Danilo Montero,Abre Mis Ojos,-,17,15,,,,
87,-,Edson Nuñez,Todo Va a Estar Bien,-,87,1,,,,
88,-,Hillsong UNITED & Hillsong en Español,Por Su Gracia,-,3,85,,,,
89,-,Lauren Daigle,Tú Dices,-,8,44,,,,
90,-,Conferencia Expositores,Él me sostendrá,-,61,1,,,,
91,up,Jonathan & Sarah Jerez,En Esto Conocemos,99,56,5,,,,
92,-,Gilberto Daza,La Partitura,-,92,1,,,,
93,-,"Ander Bock, Pablo Betancourth & Onell Diaz",Golpe a Golpe (feat. Lizzy Parra),-,93,1,,,,
94,-,"GabrielRodriguezEMC, Musiko & Jay Kalyl",Energía (Remix),-,94,1,,,,
95,down,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,70,4,72,,,,
96,-,Camino De Vida,Unido Al Cielo,-,6,20,,,,
97,-,Alex Campos,Tú Tan Mío (feat. Madiel Lara),-,16,26,,,,
98,-,Un Corazón,Que lo sepa la calle,-,3,28,,,,
99,down,Sixpence None the Richer,Don't Dream It's Over,67,5,64,,,,
100,down,Hillsong Young & Free & Hillsong en Español,Avivamiento (Studio),81,12,27,,,,
