Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,117,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,3,1,117,,,,
3,down,Montell Fish,Fall in Love with You.,2,2,12,,,,
4,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),5,2,113,,,,
5,down,Lauren Daigle,You Say,4,2,117,47,2019-10-06,47,2019-10-06
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,3,109,,,,
7,up,Hillsong en Español,Hermoso Nombre,16,5,90,,,,
8,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),19,4,45,,,,
9,up,Marcela Gandara,Supe Que Me Amabas,11,3,112,,,,
10,up,Casting Crowns,Nobody (feat. Matthew West),22,5,65,,,,
11,-,Sixpence None the Richer,Don't Dream It's Over,-,5,80,,,,
12,up,Un Corazón,Jesucristo Basta,12,8,89,,,,
13,up,Ashes Remain,On My Own,23,4,66,,,,
14,up,Miel San Marcos,Increíble (feat. Evan Craft),38,3,78,,,,
15,-,Elevation Worship,Eco (Echo),-,10,58,,,,
16,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],18,3,93,,,,
17,-,Newsboys,God's Not Dead (Like a Lion),-,13,29,,,,
18,up,Alex Campos,Tu Poeta,34,5,88,,,,
19,-,Alex Campos,Si Estoy Contigo (feat. Barak),-,4,91,,,,
20,up,Elevation Worship,Same God (feat. Jonsal Barrientes),39,20,2,,,,
21,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,8,6,103,,,,
22,-,ホーク・ネルソン,Sold Out,-,7,47,,,,
23,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,6,2,107,,,,
24,up,Majo y Dan,Llévame a la cruz,45,3,54,,,,
25,up,Barak,Libre Soy (feat. Alex Campos),64,13,54,,,,
26,down,Majo y Dan,Vida encontré,14,5,26,,,,
27,-,Montell Fish,Talk 2 Me,-,27,6,,,,
28,up,Isaiah Mlaki,Power,54,23,5,,,,
29,-,Art Aguilera,Hay Libertad,-,11,17,,,,
30,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),9,4,108,,,,
31,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,10,4,112,,,,
32,-,Majo y Dan,Me sostendrá,-,12,24,,,,
33,down,Marco Barrientos,De Gloria en Gloria,25,6,60,,,,
34,up,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",60,15,2,,,,
35,down,Hillsong en Español,Vivo Estás,30,15,41,,,,
36,up,Montell Fish,Destroy Myself Just For You,73,34,5,,,,
37,-,Majo y Dan,Vida Encontré (Acústica),-,37,9,,,,
38,down,Twice,Amor Sin Condición,36,8,60,,,,
39,-,Hillsong Worship & Hillsong en Español,Quien Dices Que Soy,-,23,34,,,,
40,down,Marcela Gandara,Un Viaje Largo,27,11,77,,,,
41,-,Evan Craft,Yo También (Un Billón de Veces) [feat. LIVING] [En Vivo],-,14,15,,,,
42,down,Un Corazón & Lead,Solo tú,26,8,74,,,,
43,down,Hillsong en Español,Vida Tú Me Das,21,21,30,,,,
44,up,JONH ELI,Lávame Con Tu Sangre,59,44,2,,,,
45,up,Barak,Danzar (feat. Redimi2),90,10,66,,,,
46,-,Alex Campos,Te Respiro,-,40,2,,,,
47,up,Hillsong UNITED,On Repeat,50,47,2,,,,
48,down,Un Corazón,Eres,28,27,26,,,,
49,up,Un Corazón & Lead,Espíritu ven (Mi oración),63,12,54,,,,
50,-,Barak,La Tierra Canta,-,22,34,,,,
51,-,Sanctus Real,Confidence,-,51,2,,,,
52,-,Emir Sensini,En Lo Secreto (En Vivo) [feat. Daniel Calveti],-,47,2,,,,
53,-,Brandon Lake,Gratitude,-,53,1,,,,
54,-,caminodevida música,Solo mirarte una vez,-,5,6,,,,
55,-,caminodevida música,Que nadie me diga,-,3,8,,,,
56,up,Hillsong en Español,Hosanna,62,11,10,,,,
57,-,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",-,21,20,,,,
58,down,Sixpence None the Richer,There She Goes,51,17,35,,,,
59,down,La IBI & Sovereign Grace Music,Dios poderoso,15,9,61,,,,
60,-,Majo y Dan,La Carrera,-,17,20,,,,
61,-,Hillsong Worship & Hillsong en Español,No Temeré,-,19,16,,,,
62,down,Josh Gamez & Musiko,De Buenas,41,2,57,,,,
63,-,"Maverick City Musica, Maverick City Music & Christine D'Clario",Promesas (feat. Aaron Moses),-,20,9,,,,
64,-,JONH ELI,Camina Conmigo,-,64,1,,,,
65,-,Hillsong UNITED & Hillsong en Español,Tal Como Soy,-,6,79,,,,
66,-,Prince Phiri & Sheli Avraham,My Heart,-,10,9,,,,
67,-,Barak,La Tierra Canta (Live),-,37,12,,,,
68,-,Prince Phiri,Hallelujah,-,15,8,,,,
69,-,Generación 12,Tu Amor No Tiene Fin (feat. Redimi2),-,13,11,,,,
70,-,Edgar Lira,Yo le pregunto,-,70,1,,,,
71,-,Un Corazón,Dios De Imposibles,-,56,4,,,,
72,-,Un Corazón,Ríos de Luz (feat. Andy Mineo),-,27,12,,,,
73,-,Barak,Perdóname (Live),-,62,12,,,,
74,up,Evan Craft,Impulso (feat. Funky),78,24,36,,,,
75,-,Hillsong en Español,Mi Roca,-,10,61,,,,
76,down,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",37,4,2,,,,
77,-,Hillsong Young & Free,Falling Into You (Live),-,45,5,,,,
78,-,Generación 12 & Maverick City Musica,"Tu Gloria (feat. Johan Manjarrés, Aaron Moses & Laila Olivera)",-,56,3,,,,
79,-,Hillsong Young & Free,Let Go,-,24,20,,,,
80,-,Jesús Adrián Romero,Mundo Interior (Single),-,21,20,,,,
81,-,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],-,15,61,,,,
82,down,Lauren Daigle,Tú Dices,80,8,46,,,,
83,-,Rabito,Un Pacto Con Dios,-,23,8,,,,
84,-,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),-,9,19,,,,
85,-,Danilo Montero,El Mismo Amor (En Vivo),-,85,2,,,,
86,-,Generación 12 & Musiko,Es por Fe (feat. Stefy Espinosa),-,27,9,,,,
87,-,Sinach,Way Maker,-,87,1,,,,
88,-,Twice,Por Siempre Cantaré,-,20,28,,,,
89,down,Randy Sigulim,Unto Heaven,86,73,4,,,,
90,down,Justin Bieber & Beam,Freedom,46,1,35,,,,
91,up,Majo y Dan,Cerca Estás (feat. Coalo Zamorano),95,49,5,,,,
92,-,Banda Montreal,Yo te necesito (Acústico),-,92,1,,,,
93,-,Zach Williams,Less Like Me,-,35,8,,,,
94,-,Alex Campos,Derroche de Amor,-,39,3,,,,
95,-,Hillsong Young & Free & Hillsong en Español,Como Soy (Studio),-,36,14,,,,
96,down,Jesús Adrián Romero,El Anhelo de Mi Voz,42,18,53,,,,
97,-,Marcos Witt,Levántate y Sálvame,-,42,3,,,,
98,-,Marco Barrientos,Ven Espíritu Ven,-,29,20,,,,
99,-,Zach Williams,Survivor,-,29,4,,,,
100,-,Alex Campos,Tú Tan Mío (feat. Madiel Lara),-,16,31,,,,
