Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,48,,,,
2,up,Paradeus,Existencia (Acústico),2,1,46,,,,
3,up,Paradeus,Vivo,3,2,48,,,,
4,up,Paradeus,Sólo Tú (Demo),5,3,47,,,,
5,up,Paradeus,Grande es el Señor (Acustico),6,4,48,,,,
6,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,4,1,48,,,,
7,up,Paradeus,Te Amo (Final Versión),8,6,43,,,,
8,down,Paradeus,Correr Hacia Ti (Versión Studio),7,5,42,,,,
9,up,Paradeus,No Hay Nada Mejor (Acústico),19,6,43,,,,
10,up,Marcela Gandara,Supe Que Me Amabas,12,3,46,,,,
11,up,Paradeus,Regreso a Ti (Versión 2017),33,10,20,,,,
12,down,Paradeus,Nuestra Adoración,9,8,32,,,,
13,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),11,3,41,,,,
14,up,Paradeus,El Poder de Tu Presencia,22,8,16,,,,
15,up,Paradeus,Correr Hacia Ti (Demo),17,14,16,,,,
16,down,Paradeus,Toda Naciòn,13,2,26,,,,
17,up,Paradeus,Correr Hacia Ti (Versión 2016),39,12,14,,,,
18,up,Paradeus,El Poder de Tu Presencia (Versión Studio),43,10,15,,,,
19,down,Paradeus,Eres Mi Canción,14,14,17,,,,
20,up,Paradeus,Digno de Alabanza,31,6,17,,,,
21,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,21,6,42,,,,
22,down,Lauren Daigle,You Say,10,2,48,47,2019-10-06,47,2019-10-06
23,up,Hillsong UNITED,Oceans (Where Feet May Fail),27,3,44,,,,
24,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,26,2,41,,,,
25,up,Marcela Gandara,Un Viaje Largo,78,11,34,,,,
26,up,Paradeus,Correr Hacia Ti (Bonus Track) [En Vivo],28,9,17,,,,
27,-,Elevation Worship,La Bendición (The Blessing),-,16,12,,,,
28,down,Paradeus,Oye Mi Voz,16,11,13,,,,
29,-,Marcela Gandara,Mas Que un Anhelo,-,13,12,,,,
30,-,"Alvaro Lopez, Tony Succar & Resq Band",Por Amor (feat. Angel Lopez),-,3,18,,,,
31,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],70,3,38,,,,
32,up,Sixpence None the Richer,Don't Dream It's Over,49,5,25,,,,
33,down,Hillsong Young & Free & Hillsong en Español,Avivamiento (Studio),25,12,3,,,,
34,up,Hillsong Young & Free & Hillsong en Español,Hay Otra Salida (Alternate Studio),52,34,3,,,,
35,-,TobyMac,Love Broke Thru,-,20,12,,,,
36,-,Majo y Dan,Llévame a la cruz,-,3,5,,,,
37,down,Lauren Daigle,Tú Dices,24,8,20,,,,
38,-,Evan Craft,La Evidencia (feat. GaVriel),-,27,3,,,,
39,-,Sixpence None the Richer,There She Goes,-,17,11,,,,
40,down,Coro Iglesia Luz Divina,Te Amaré por Mil Años,38,10,37,,,,
41,down,Un Corazón,Jesucristo Basta,34,8,38,,,,
42,up,Camino De Vida,Te seguiré,91,34,5,,,,
43,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,20,4,48,,,,
44,-,Jesús Adrián Romero,Que Sería de Mi,-,10,7,,,,
45,up,"Evan Craft, Danny Gokey & Redimi2",Be Alright,99,12,4,,,,
46,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),53,9,45,,,,
47,down,Hillsong Young & Free,Indescribable (Live),36,17,7,,,,
48,-,Evan Craft,Gracia Incomparable (feat. Evaluna Montaner) [Versión Acústica],-,23,18,,,,
49,-,Camino De Vida,Guíame,-,49,4,,,,
50,-,Barak,La Tierra Canta (Live),-,37,7,,,,
51,-,Un Corazón,Somos Iglesia,-,17,16,,,,
52,-,Barak,Hay Libertad (Live),-,52,6,,,,
53,-,MercyMe,I Can Only Imagine,-,7,2,,,,
54,down,Hillsong Young & Free & Hillsong en Español,Indescriptible (Studio),48,20,3,,,,
55,up,Hillsong en Español,Hay Otra Salida (feat. Hillsong Young & Free),63,22,9,,,,
56,-,Danilo Montero,Al Estar Aquí,-,6,8,,,,
57,down,Hillsong Young & Free & Hillsong en Español,Más Allá De Tu Ventana (Studio),32,21,3,,,,
58,-,Un Corazón & Lead,Espíritu ven (Mi oración),-,12,24,,,,
59,-,Barak,Tu Eres Rey (feat. Christine D'clario),-,23,10,,,,
60,up,Paradeus,Regreso a Ti (Versión 2014),98,12,5,,,,
61,down,Evan Craft,Arde En Mí (feat. Redimi2),35,10,16,,,,
62,up,Miel San Marcos,Increíble (feat. Evan Craft),87,7,31,,,,
63,up,Jesús Adrián Romero,El Anhelo de Mi Voz,95,18,28,,,,
64,-,Evan Craft,Confío (feat. Majo Solís),-,64,1,,,,
65,-,Jars of Clay,Sunny Days,-,39,1,,,,
66,down,Hillsong en Español,Hermoso Nombre,29,5,39,,,,
67,down,Un Corazón,Más Que Nunca,30,14,13,,,,
68,-,Lead,"Tu Paz (feat. Cash Luna, Lowsan Melgar, Un Corazón, Kike Pavón, Evan Craft, Gabriel Rodriguez EMC, Madiel Lara, Jay Kalyl, Josh Gamez & Musiko)",-,28,6,,,,
69,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),51,4,12,,,,
70,-,Marcos Witt,Tu Fidelidad,-,19,15,,,,
71,-,Hillsong en Español,Vivo Estás,-,15,17,,,,
72,-,Marcos Witt,Dios imparable (feat. Marcos Witt),-,27,10,,,,
73,-,Alex Campos,Si Estoy Contigo (feat. Barak),-,4,39,,,,
74,-,Marcos Witt,Renuévame,-,26,14,,,,
75,-,Rojo,Te Amo Más Que A Mi Misma Vida,-,33,4,,,,
76,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],47,15,31,,,,
77,-,Dante Bowe,Champion (Studio Version),-,77,1,,,,
78,-,Elevation Worship,Mi Testimonio (My Testimony),-,57,5,,,,
79,-,Un Corazón,Frutos,-,17,10,,,,
80,-,Hillsong en Español,Correré (En Vivo),-,20,11,,,,
81,down,Danilo Montero,Bendito Jesús,56,12,19,,,,
82,-,Elevation Worship,RUIDO! (RATTLE!),-,18,7,,,,
83,down,Hillsong Young & Free & Hillsong en Español,Como Soy (Studio),46,36,3,,,,
84,down,ホーク・ネルソン,Sold Out,42,7,4,,,,
85,-,PRISMA Más Vida,Gravedad,-,57,1,,,,
86,down,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],84,11,3,,,,
87,down,Newsboys,Man On Fire (feat. Kevin Max),57,26,13,,,,
88,-,Un Corazón,Cielo En La Tierra,-,27,8,,,,
89,-,Camino De Vida,En mi interior,-,66,2,,,,
90,-,Hillsong en Español,No Hay Otro Nombre,-,6,25,,,,
91,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,3,21,,,,
92,-,Un Corazón,Ríos de Luz (feat. Andy Mineo),-,27,6,,,,
93,down,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],50,48,2,,,,
94,-,Hillsong Worship & Hillsong en Español,Solo Jesús,-,29,4,,,,
95,-,Josh Baldwin,Evidence,-,57,1,,,,
96,-,Hillsong Worship & Hillsong en Español,Despierta Mi Alma,-,12,10,,,,
97,-,Evan Craft,Libre Soy,-,58,4,,,,
98,-,Majo y Dan,Vida Encontré (Acústica),-,37,1,,,,
99,down,Hillsong Young & Free,Best Friends (Live),80,3,19,,,,
100,-,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,-,7,22,,,,
