Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,93,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,93,,,,
3,up,Hillsong Young & Free,Phenomena (DA DA) [LIVE],4,3,5,,,,
4,up,Marcela Gandara,Supe Que Me Amabas,40,3,90,,,,
5,up,Justin Bieber & Beam,Freedom,7,1,19,,,,
6,up,Alex Campos,Tu Poeta,15,5,65,,,,
7,down,Lauren Daigle,You Say,3,2,93,47,2019-10-06,47,2019-10-06
8,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),13,4,87,,,,
9,down,Josh Gamez & Musiko,De Buenas,6,2,33,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),59,3,85,,,,
11,up,Ashes Remain,On My Own,19,4,43,,,,
12,up,ホーク・ネルソン,Sold Out,97,7,34,,,,
13,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,27,4,89,,,,
14,-,Twice,Amor Sin Condición,-,8,43,,,,
15,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),14,3,74,,,,
16,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),18,2,89,,,,
17,down,Majo y Dan,Llévame a la cruz,8,3,33,,,,
18,up,Hillsong Young & Free,Song For His Presence (Live),32,18,2,,,,
19,down,Casting Crowns,Nobody (feat. Matthew West),10,5,45,,,,
20,-,Prince Phiri,Highly Favoured,-,2,1,,,,
21,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,99,6,85,,,,
22,-,Prince Phiri,You Are Good,-,3,1,,,,
23,up,Hillsong Young & Free & Hillsong en Español,Indescriptible (Studio),98,20,31,,,,
24,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),48,9,83,,,,
25,-,Danilo Montero,Salmo 84,-,8,29,,,,
26,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,79,8,39,,,,
27,-,Musiko,Contigo,-,25,7,,,,
28,-,Jesús Adrián Romero,El Anhelo de Mi Voz,-,18,42,,,,
29,down,Barak,Danzar (feat. Redimi2),21,10,52,,,,
30,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",34,5,15,,,,
31,up,Jesús Adrián Romero,Se Quedó Conmigo,69,3,34,,,,
32,-,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),-,4,32,,,,
33,-,Marco Barrientos,De Gloria en Gloria,-,6,47,,,,
34,up,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),38,2,75,,,,
35,-,Majo y Dan,Me sostendrá,-,12,16,,,,
36,-,Barak,Libre Soy (feat. Alex Campos),-,13,41,,,,
37,-,Sixpence None the Richer,There She Goes,-,17,25,,,,
38,-,Hillsong en Español,Amor Como Fuego (En Vivo),-,38,4,,,,
39,down,Marcela Gandara,Un Viaje Largo,22,11,64,,,,
40,-,Jesús Adrián Romero,Mi Fe Se Gastó,-,40,6,,,,
41,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),64,8,14,,,,
42,-,Marcela Gandara,Tu Palabra,-,29,10,,,,
43,down,Hillsong UNITED & Hillsong en Español,Por Su Gracia,35,3,80,,,,
44,-,Evan Craft,Yo También (Un Billón de Veces) [feat. LIVING] [En Vivo],-,14,12,,,,
45,-,Danilo Montero,El Señor es mi Pastor,-,26,4,,,,
46,-,Danilo Montero,Al Estar Aquí,-,6,15,,,,
47,-,Twice,Tocar el Cielo,-,47,2,,,,
48,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,47,2,84,,,,
49,-,La IBI & Sovereign Grace Music,Dios poderoso,-,9,48,,,,
50,down,Hillsong Young & Free,Selah - Josh (Live),17,17,2,,,,
51,down,"Evan Craft, Danny Gokey & Redimi2",Be Alright,29,12,23,,,,
52,down,Un Corazón,Jesucristo Basta,49,8,72,,,,
53,-,Hillsong en Español,Hosanna (En Vivo),-,24,8,,,,
54,-,Danilo Montero,Abre Mis Ojos,-,17,14,,,,
55,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],5,3,73,,,,
56,down,Songs Of Mercy And Comfort In Christ,I Am a Winner,33,4,4,,,,
57,-,Maverick City Music,Conmigo (feat. Nate Diaz & Amanda Camille),-,49,3,,,,
58,-,Camino De Vida,Aquí y Ahora,-,5,12,,,,
59,down,Sixpence None the Richer,Don't Dream It's Over,11,5,59,,,,
60,down,Danilo Montero,Bendito Jesús,23,12,27,,,,
61,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",30,3,13,,,,
62,up,Camino De Vida,Unido Al Cielo,82,6,17,,,,
63,-,Hillsong en Español,Mi Roca,-,10,51,,,,
64,up,Twice,Te Buscaré,86,24,2,,,,
65,down,MercyMe,I Can Only Imagine (Acoustic Version),43,42,3,,,,
66,-,Art Aguilera,Hay Libertad,-,11,8,,,,
67,-,Lauren Daigle,Tú Dices,-,8,43,,,,
68,-,Hillsong Young & Free,Indescribable (feat. Un Corazón & WHATUPRG) [Studio],-,14,11,,,,
69,-,Hillsong Young & Free,Never Have I Ever (Live),-,54,6,,,,
70,down,Marco Barrientos,Digno (feat. Marcos Brunet),26,3,51,,,,
71,down,Un Corazón & Lead,Espíritu ven (Mi oración),31,12,46,,,,
72,-,Hillsong en Español,No Hay Otro Nombre,-,6,52,,,,
73,-,Un Corazón & Marco Barrientos,Salmo 23 feat. Marco Barrientos,-,51,7,,,,
74,-,Kike Pavón,El Milagro (feat. Marcos Vidal),-,74,2,,,,
75,-,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),-,23,9,,,,
76,-,Jonathan & Sarah Jerez,En Esto Conocemos,-,56,2,,,,
77,-,Camino De Vida,Nuestra Canción (Explosión de Alabanza),-,18,25,,,,
78,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),37,19,10,,,,
79,-,Rojo,Te Amo Más Que A Mi Misma Vida,-,33,11,,,,
80,-,"Wise ""The Gold Pen""",Hombre o Payaso,-,80,1,,,,
81,-,Hillsong Worship & Hillsong en Español,Quien Dices Que Soy,-,23,29,,,,
82,down,Hillsong Young & Free,House Of The Lord (Live),12,12,3,,,,
83,-,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,-,7,46,,,,
84,-,Sovereign Grace Music & La IBI,Un Siervo para Tu Gloria,-,25,12,,,,
85,-,Alex Campos & Redimi2,Soy Soldado,-,52,5,,,,
86,-,Marco Barrientos,El Señor está en este lugar,-,36,1,,,,
87,-,Evan Craft,Mi Casa Es Tu Casa (feat. Alex Campos),-,36,12,,,,
88,-,Twice,Él Te Sostiene,-,75,3,,,,
89,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,9,19,,,,
90,-,Hillsong en Español,Aquí Estoy,-,62,1,,,,
91,-,Danilo Montero,Quiero Proclamar,-,91,1,,,,
92,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,53,3,,,,
93,-,Evan Craft,Desesperado (English),-,39,4,,,,
94,-,Lead,Atrayendo (feat. Madiel Lara),-,18,13,,,,
95,-,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],-,7,24,,,,
96,-,Rojo,Adiós Good Bye,-,39,4,,,,
97,down,Hillsong UNITED & Hillsong en Español,Tal Como Soy,51,6,72,,,,
98,-,Hillsong Young & Free,Highs & Lows,-,40,5,,,,
99,down,Twice,Aun en Medio del Dolor,72,37,11,,,,
100,-,Athenas,"Contigo, María",-,24,10,,,,
