Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,43,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,3,1,43,,,,
3,up,Paradeus,Vivo,4,2,43,,,,
4,down,Paradeus,Existencia (Acústico),2,1,41,,,,
5,up,Paradeus,Sólo Tú (Demo),10,3,42,,,,
6,up,Paradeus,Grande es el Señor (Acustico),6,4,43,,,,
7,down,Paradeus,Correr Hacia Ti (Versión Studio),5,5,37,,,,
8,up,Paradeus,Te Amo (Final Versión),8,6,38,,,,
9,up,Lauren Daigle,You Say,16,2,43,47,2019-10-06,47,2019-10-06
10,up,Marcela Gandara,Supe Que Me Amabas,12,3,41,,,,
11,up,Paradeus,No Hay Nada Mejor (Acústico),11,6,38,,,,
12,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,14,4,43,,,,
13,up,Alex Campos,Tu Poeta,19,5,32,,,,
14,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),25,2,41,,,,
15,down,Hillsong UNITED & Hillsong en Español,Por Su Gracia,7,3,43,,,,
16,up,Elevation Worship,La Bendición (The Blessing),21,16,8,,,,
17,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),65,4,41,,,,
18,-,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,-,2,36,,,,
19,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,23,6,38,,,,
20,up,Hillsong en Español,Hermoso Nombre,29,5,35,,,,
21,up,"Alvaro Lopez, Tony Succar & Resq Band",Por Amor (feat. Angel Lopez),63,3,14,,,,
22,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),100,3,36,,,,
23,down,Alex Campos,Si Estoy Contigo (feat. Barak),9,4,36,,,,
24,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],17,3,34,,,,
25,up,Hillsong UNITED & Hillsong en Español,Tal Como Soy,31,6,42,,,,
26,up,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),27,12,32,,,,
27,-,Barak,Libre Soy (feat. Alex Campos),-,13,21,,,,
28,up,Barak,Danzar (feat. Redimi2),44,10,29,,,,
29,-,Miel San Marcos,Increíble (feat. Evan Craft),-,9,27,,,,
30,-,Paradeus,Existencia,-,16,7,,,,
31,down,Paradeus,Toda Naciòn,13,2,21,,,,
32,up,Ashes Remain,On My Own,53,4,18,,,,
33,-,Jesús Adrián Romero,El Brillo de Mis Ojos,-,33,1,,,,
34,-,Hillsong Young & Free,Need Your Love (Live),-,12,1,,,,
35,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),33,9,40,,,,
36,down,Un Corazón & Lead,Solo tú,28,8,25,,,,
37,up,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,42,7,20,,,,
38,down,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),18,2,43,,,,
39,down,Sixpence None the Richer,Don't Dream It's Over,22,5,20,,,,
40,-,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),-,10,4,,,,
41,down,Hillsong en Español,Amor Sin Comparación,24,11,23,,,,
42,up,Danilo Montero,Bendito Jesús,73,12,14,,,,
43,up,Un Corazón,Jesucristo Basta,71,8,35,,,,
44,up,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,99,4,43,,,,
45,up,Hillsong Worship & Hillsong en Español,VI La Luz,85,14,9,,,,
46,-,Alex Campos,Hoy (feat. Indiomar),-,31,5,,,,
47,-,Danilo Montero,Abre Mis Ojos,-,17,4,,,,
48,up,Paradeus,Nuestra Adoración,81,8,27,,,,
49,up,Paradeus,Correr Hacia Ti (Bonus Track) [En Vivo],58,9,15,,,,
50,down,Lauren Daigle,Tú Dices,15,8,15,,,,
51,-,Marcos Witt,Renuévame,-,26,11,,,,
52,-,Evan Craft,La Evidencia (feat. GaVriel),-,27,1,,,,
53,-,Evan Craft,Gracia Incomparable (feat. Evaluna Montaner) [Versión Acústica],-,23,16,,,,
54,up,Un Corazón,Frutos,94,17,8,,,,
55,-,Hillsong Worship & Hillsong en Español,Rey De Reyes,-,8,12,,,,
56,down,Jesús Adrián Romero,El Anhelo de Mi Voz,47,18,24,,,,
57,-,Bethel Music,Peace (feat. We The Kingdom),-,53,4,,,,
58,-,Evan Craft,Se Mi Shalom (feat. Meredith Andrews),-,12,6,,,,
59,up,Marcela Gandara,Un Viaje Largo,60,11,30,,,,
60,-,Marco Barrientos,De Gloria en Gloria,-,6,24,,,,
61,-,Majo y Dan,Me sostendrá,-,12,3,,,,
62,down,Tercer Cielo,Enamorados,51,13,13,,,,
63,-,Hillsong Young & Free,Best Friends (Live),-,3,16,,,,
64,down,Alex Campos,"Yo Tierra, Tú Semilla",35,33,9,,,,
65,-,Paradeus,Nuestra Adoración (Acústico),-,18,9,,,,
66,-,Camino De Vida,En mi interior,-,66,1,,,,
67,-,Hillsong en Español,Gracias Cristo,-,37,2,,,,
68,up,Paradeus,El Poder de Tu Presencia (Versión Studio),93,10,10,,,,
69,-,Hillsong Young & Free,Keep On (Live),-,26,1,,,,
70,-,Hillsong Worship & Hillsong en Español,Amanecer,-,70,2,,,,
71,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,3,39,,,,
72,-,Hillsong Young & Free,As I Am (Live),-,31,2,,,,
73,-,Newsboys,Man On Fire (feat. Kevin Max),-,26,10,,,,
74,-,Paradeus,El Poder de Tu Presencia,-,8,12,,,,
75,up,Hillsong Young & Free,World Outside Your Window (Live),91,28,4,,,,
76,-,Marcela Gandara,Mas Que un Anhelo,-,13,10,,,,
77,-,Daniel Calveti,Todo Está a Tus Pies,-,77,1,,,,
78,-,Jesús Adrián Romero,Se Quedó Conmigo,-,3,17,,,,
79,-,Jesús Adrián Romero,Mundo Interior (Single),-,21,14,,,,
80,-,Danilo Montero,Salmo 84,-,8,11,,,,
81,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,15,12,,,,
82,down,Hillsong en Español,El Eco De Su Voz,36,23,15,,,,
83,-,Daniel Calveti,Tú Estás Aquí,-,83,1,,,,
84,-,Marcos Witt,Tu Fidelidad,-,19,13,,,,
85,-,Elevation Worship,RUIDO! (RATTLE!),-,18,5,,,,
86,down,Hillsong en Español,Mi Roca,45,10,23,,,,
87,up,Camino De Vida,Sobre Todo,96,13,9,,,,
88,-,Hillsong UNITED,So Will I (100 Billion X),-,9,21,,,,
89,-,La IBI & Sovereign Grace Music,Dios poderoso,-,9,32,,,,
90,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],34,15,26,,,,
91,down,Coro Iglesia Luz Divina,Te Amaré por Mil Años,49,10,33,,,,
92,down,Paradeus,Regreso a Ti (Versión 2017),46,10,16,,,,
93,-,Hillsong en Español,Para Exaltarte (En Vivo),-,27,4,,,,
94,-,"Danilo Montero, Su Presencia & Thalles Roberto",Todo Lo Has Cambiado (feat. Victoria Montero),-,94,1,,,,
95,-,Hillsong UNITED,Closer Than You Know (From a Quiet Place Beneath an Olive Tree),-,95,1,,,,
96,-,Danilo Montero,Eres Todopoderoso (En vivo),-,31,3,,,,
97,-,Un Corazón,0706055159983_01_01,-,60,1,,,,
98,-,Jacobo Ramos,Si Acaso Se Me Olvida,-,98,1,,,,
99,-,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),-,4,8,,,,
100,-,Evan Craft,Arde En Mí (feat. Redimi2),-,10,11,,,,
