Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,135,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,3,1,135,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,3,127,,,,
4,down,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",2,2,4,,,,
5,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),6,4,126,,,,
6,down,Lauren Daigle,You Say,4,2,134,47,2019-10-06,47,2019-10-06
7,down,Marcela Gandara,Supe Que Me Amabas,5,3,130,,,,
8,-,Sovereign Grace Music & La IBI,El Dios Que Adoramos,-,8,61,,,,
9,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),16,2,130,,,,
10,up,La IBI & Sovereign Grace Music,Hay Libertad,13,10,57,,,,
11,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,9,4,130,,,,
12,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),10,9,116,,,,
13,up,La IBI & Sovereign Grace Music,Dios poderoso,95,9,77,,,,
14,-,Miel San Marcos,Increíble (feat. Evan Craft),-,3,89,,,,
15,up,Hillsong en Español,No Hay Otro Nombre,64,6,79,,,,
16,-,Danilo Montero,Bendito Jesús,-,12,50,,,,
17,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),15,4,58,,,,
18,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],29,3,106,,,,
19,-,La IBI & Sovereign Grace Music,El amor de Cristo,-,19,14,,,,
20,-,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",-,4,13,,,,
21,-,Hillsong en Español,En Esto Creo (El Credo),-,10,15,,,,
22,down,Montell Fish,Fall in Love with You.,11,2,30,,,,
23,up,Hillsong en Español,Mi Roca,61,10,70,,,,
24,-,Bethel Music,Cómo No Voy a Creer (feat. Christine D'Clario & Edward Rivera),-,19,3,,,,
25,down,Majo y Dan,Vida encontré,14,5,42,,,,
26,down,Hillsong Young & Free,Vida Tú Me Das,8,8,44,,,,
27,up,Josh Gamez & Musiko,De Buenas,38,2,74,,,,
28,up,Marco Barrientos,Digno (feat. Marcos Brunet),28,3,74,,,,
29,down,Un Corazón,Jesucristo Basta,24,8,106,,,,
30,-,Sovereign Grace Music & La IBI,Castillo Fuerte,-,30,7,,,,
31,down,"Miel San Marcos, Matthew Morales & Waleska Morales",Yo Iré,30,4,7,,,,
32,-,Juan Carlos Alvarado,Jehová Es Mi Guerrero/Le Llaman (Reprise),-,17,12,,,,
33,down,Casting Crowns,Nobody (feat. Matthew West),12,5,80,,,,
34,-,Rojo,Tienes Mi Corazón,-,34,1,,,,
35,-,Hillsong UNITED & Hillsong en Español,Por Su Gracia,-,3,111,,,,
36,-,Fernandinho,Galileu (Ao Vivo),-,36,2,,,,
37,-,Hillsong UNITED,Hosanna,-,21,16,,,,
38,-,Alex Campos,Tu Poeta,-,5,103,,,,
39,-,UPPERROOM & Toma Tu Lugar,Yo Te Amo (feat. Abbie Gamboa & Lucas Conslie) [Live],-,39,1,,,,
40,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,36,2,125,,,,
41,down,Marco Barrientos,De Gloria en Gloria,37,6,74,,,,
42,-,Edgar Lira,Hay una esperanza para el mundo hoy (En Vivo),-,42,1,,,,
43,-,Dela Rhymes,New Born King,-,11,1,,,,
44,down,Jesús Adrián Romero,Sumérgeme,25,11,11,,,,
45,-,Rojo,Jardín De Rosas,-,31,8,,,,
46,-,Hillsong en Español,Amor Como Fuego (En Vivo),-,38,8,,,,
47,-,Danilo Montero,Al Estar Aquí,-,6,24,,,,
48,-,Hillsong en Español,Hosanna,-,11,18,,,,
49,up,Generación 12,Tu Amor No Tiene Fin (feat. Redimi2),100,13,20,,,,
50,up,Hillsong en Español,Vivo Estás,84,15,52,,,,
51,-,Un Corazón & Marco Barrientos,Salmo 23 feat. Marco Barrientos,-,51,9,,,,
52,-,Rojo,No Me Averguenzo,-,52,3,,,,
53,-,Barak & Edward Rivera,Sí y Amén (feat. Edward Rivera),-,22,2,,,,
54,-,Rojo,Lo Que Tú Digas,-,54,1,,,,
55,down,Marcela Gandara,Un Viaje Largo,50,11,91,,,,
56,-,Sovereign Grace Music & La IBI,Un Siervo para Tu Gloria,-,25,16,,,,
57,-,Hillsong en Español,Conmigo Estás (En Vivo),-,28,16,,,,
58,-,Miel San Marcos,Exaltado Estas (En Vivo) [feat. Marco Barrientos],-,58,6,,,,
59,down,Majo y Dan,Llévame a la cruz,35,3,70,,,,
60,down,Miel San Marcos,Los Muros Caerán (Live),34,12,33,,,,
61,-,Jesús Adrián Romero,Un Destello de Tu Gloria,-,10,14,,,,
62,-,Gilberto Daza,"¿Quién Dijo Miedo? (feat. Miel San Marcos, Grupo Barak, Alex Zurdo, Su Presencia, K**e Pavón, Coalo Zamorano, Living, Nimsy Lopez, Luis Fabián, David Scarpeta, Zuleyka Barreiro, Vaes, Bani Muñoz, Gabriel Bazán, Sara Borraez & Kev Miranda)",-,22,3,,,,
63,up,Miel San Marcos & Luis Morales Jr.,Dios en Casa,88,9,5,,,,
64,-,Maverick City Musica,Tesoro (feat. Aaron Moses & Tianna),-,45,2,,,,
65,-,Hillsong en Español,Aquella Cruz,-,18,14,,,,
66,-,Hillsong Young & Free & Hillsong en Español,Indescriptible (Studio),-,20,40,,,,
67,up,Barak,Danzar (feat. Redimi2),67,10,76,,,,
68,-,Jesús Adrián Romero,Qué Sería de Mí,-,32,6,,,,
69,-,Sovereign Grace Music & La IBI,Más Grande de lo Que Imagino,-,24,9,,,,
70,-,Puerto Seguro,Tempestad,-,70,2,,,,
71,-,Evan Craft,Mi Casa Es Tu Casa (feat. Alex Campos),-,36,14,,,,
72,down,Un Corazón & Lead,Solo tú,17,8,89,,,,
73,-,La IBI & Sovereign Grace Music,A Ti la gloria,-,48,5,,,,
74,-,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,-,4,82,,,,
75,down,Hillsong Young & Free,Wake (Live),40,25,15,,,,
76,-,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,-,37,17,,,,
77,down,Hillsong Young & Free,Only Wanna Sing (Live),68,36,18,,,,
78,-,Lauren Daigle,Tú Dices,-,8,47,,,,
79,-,Hillsong en Español,Alabaré Al Señor (Anástasis),-,43,8,,,,
80,-,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),-,9,21,,,,
81,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,19,6,119,,,,
82,down,Un Corazón,Somos Iglesia,70,17,42,,,,
83,-,Jesús Adrián Romero & Lilly Goodman,Ven Te Necesito,-,22,7,,,,
84,-,Marcela Gandara,Tu Palabra,-,29,14,,,,
85,-,Rojo,Tú Eres Mi Gozo,-,85,1,,,,
86,-,Evan Craft,Arde En Mí (feat. Redimi2),-,10,45,,,,
87,-,Majo y Dan,Vida Encontré (Acústica),-,37,15,,,,
88,-,La IBI & Sovereign Grace Music,Nombre sobre todo,-,14,3,,,,
89,-,Songs Of Mercy And Comfort In Christ,I Am a Winner,-,4,16,,,,
90,-,Funky & Joseph Burgos,Lléname,-,45,3,,,,
91,-,Strings and Heart,Your Love,-,91,1,,,,
92,-,Funky,Todo,-,90,3,,,,
93,-,Dariann González,Tú,-,34,6,,,,
94,down,Sixpence None the Richer,Don't Dream It's Over,22,5,98,,,,
95,-,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],-,7,38,,,,
96,-,Evan Craft,Gracia Incomparable (feat. Evaluna Montaner) [Versión Acústica],-,23,38,,,,
97,-,Jesús Adrián Romero & Pecos Romero,Tu Has Sido Fiel,-,40,3,,,,
98,-,Un Corazón,Te Exalta mi Alma,-,44,5,,,,
99,-,Danilo Montero,Cantaré de Tu Amor,-,33,25,,,,
100,-,Un Corazón,Ríos de Luz (feat. Andy Mineo),-,27,14,,,,
