Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,39,,,,
2,up,Paradeus,Existencia (Acústico),5,1,37,,,,
3,down,Paradeus,Vivo,2,2,39,,,,
4,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,3,1,39,,,,
5,down,Paradeus,Sólo Tú (Demo),4,3,38,,,,
6,up,Paradeus,Digno de Alabanza,20,6,12,,,,
7,up,Paradeus,Te Amo (Final Versión),14,6,34,,,,
8,up,Paradeus,Nuestra Adoración,24,8,23,,,,
9,up,Paradeus,Correr Hacia Ti (Bonus Track) [En Vivo],23,9,11,,,,
10,up,Paradeus,Regreso a Ti (Versión 2017),35,10,12,,,,
11,up,Paradeus,El Poder de Tu Presencia,40,8,9,,,,
12,down,Paradeus,Correr Hacia Ti (Versión Studio),7,5,33,,,,
13,down,Paradeus,No Hay Nada Mejor (Acústico),12,6,34,,,,
14,up,Paradeus,Oye Mi Voz,16,11,8,,,,
15,up,Paradeus,Correr Hacia Ti (Demo),22,14,12,,,,
16,down,Paradeus,Grande es el Señor (Acustico),6,4,39,,,,
17,up,Paradeus,Eres Mi Canción,18,14,12,,,,
18,up,Paradeus,Correr Hacia Ti (Versión 2016),21,12,9,,,,
19,up,Hillsong UNITED & Hillsong en Español,Por Su Gracia,19,3,39,,,,
20,down,Camino De Vida,Unido Al Cielo,10,6,6,,,,
21,up,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,30,4,39,,,,
22,up,Camino De Vida,Aquí y Ahora,27,5,6,,,,
23,down,Alex Campos,Si Estoy Contigo (feat. Barak),15,4,32,,,,
24,up,Marcela Gandara,Un Viaje Largo,31,11,26,,,,
25,-,Miel San Marcos,Increíble (feat. Evan Craft),-,7,25,,,,
26,down,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),9,2,39,,,,
27,-,Israel & New Breed,In Jesus Name,-,27,1,,,,
28,-,Hillsong Worship & Hillsong en Español,No Temeré,-,19,6,,,,
29,up,Paradeus,Toda Naciòn,48,2,17,,,,
30,up,Camino De Vida,Sobre Todo,43,13,6,,,,
31,-,Danilo Montero,Eres Todopoderoso (En vivo),-,31,1,,,,
32,up,Hillsong Worship & Hillsong en Español,Vivo Estoy,44,23,16,,,,
33,up,Paradeus,Existencia,45,16,5,,,,
34,-,Rojo,Te Amo Más Que A Mi Misma Vida,-,33,3,,,,
35,-,Hillsong Worship & Hillsong en Español,En Tu Presencia,-,13,22,,,,
36,down,"Alvaro Lopez, Tony Succar & Resq Band",Por Amor (feat. Angel Lopez),29,3,10,,,,
37,down,Camino De Vida,Mas Allá,34,10,6,,,,
38,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,2,37,,,,
39,down,Lauren Daigle,You Say,8,2,39,47,2019-10-06,47,2019-10-06
40,-,Lauren Daigle,Look Up Child,-,40,5,,,,
41,up,Generación 12,Yo Te Seguiré,47,41,4,,,,
42,-,Barak,Ven Espíritu Santo (feat. Thalles Roberto) [Live],-,33,1,,,,
43,-,Hillsong en Español,Dios Es Poderoso (En Vivo),-,43,1,,,,
44,down,Marcela Gandara,Supe Que Me Amabas,13,3,37,,,,
45,-,Hillsong en Español,Correré (En Vivo),-,20,9,,,,
46,-,Hillsong Worship & Hillsong en Español,Solo Jesús,-,29,2,,,,
47,-,Jesús Adrián Romero,Se Quedó Conmigo,-,3,16,,,,
48,up,TobyMac,Love Broke Thru,52,20,9,,,,
49,-,Elevation Worship,Eco (Echo),-,10,29,,,,
50,-,Marcela Gandara,Mas Que un Anhelo,-,13,9,,,,
51,up,Un Corazón,Cielo En La Tierra,74,27,4,,,,
52,-,Paradeus,El Poder de Tu Presencia (Versión Studio),-,10,7,,,,
53,-,Hillsong Worship & Hillsong en Español,Despierta Mi Alma,-,12,6,,,,
54,-,Camino De Vida,En Tu amor descansaré,-,32,1,,,,
55,-,Coalo Zamorano,Jesús viene pronto,-,55,1,,,,
56,down,Coro Iglesia Luz Divina,Te Amaré por Mil Años,11,10,29,,,,
57,down,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,39,7,18,,,,
58,-,Esperanza de Vida,Precioso Jesús,-,58,1,,,,
59,-,Hillsong Young & Free,Brighter (Live),-,57,1,,,,
60,-,Marcos Witt,Tu Fidelidad,-,19,11,,,,
61,down,Camino De Vida,Mientras Tanto,41,5,6,,,,
62,-,Lauren Daigle,Tú Dices,-,8,11,,,,
63,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,17,4,39,,,,
64,down,Bethel Music,Peace (feat. We The Kingdom),53,53,3,,,,
65,up,Un Corazón,Frutos,89,17,6,,,,
66,-,Camino De Vida,Confío,-,5,24,,,,
67,-,Un Corazón,Paraíso,-,61,3,,,,
68,-,Marcos Vidal,Cara a Cara,-,47,3,,,,
69,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,28,2,33,,,,
70,-,Evan Craft,Gracia Incomparable (feat. Evaluna Montaner) [Versión Acústica],-,23,14,,,,
71,-,Marcos Witt,Simplemente gracias,-,54,3,,,,
72,down,Un Corazón,Más Que Nunca,36,14,7,,,,
73,-,Hillsong Worship & Hillsong en Español,La Pasión,-,31,5,,,,
74,-,Músicos Adventistas,Una Razon Para Luchar,-,74,1,,,,
75,down,Camino De Vida,Santa Cena,25,7,6,,,,
76,down,Hillsong UNITED & Hillsong en Español,Tal Como Soy,65,6,38,,,,
77,-,Un Corazón,Pródigo,-,49,1,,,,
78,-,Ashes Remain,On My Own,-,4,15,,,,
79,-,Jesús Adrián Romero,Olvidé Cuidar Mi Huerto,-,22,13,,,,
80,-,Hillsong Worship & Hillsong en Español,Quien Dices Que Soy,-,23,23,,,,
81,-,Hillsong Worship & Hillsong en Español,Él Reinará,-,48,3,,,,
82,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,3,16,,,,
83,-,Alex Zurdo,Solo,-,83,1,,,,
84,-,Paradeus,Oye Mi Voz (Remix),-,35,5,,,,
85,-,Hillsong Worship & Hillsong en Español,Tu Habitación,-,20,3,,,,
86,-,Lilly Goodman,Al Final,-,26,1,,,,
87,-,Marcos Witt,Santo Río de Dios,-,87,3,,,,
88,-,Marco Barrientos,De Gloria en Gloria,-,6,23,,,,
89,-,Meredith Andrews & Blanca,Millones De Santos (A Million Saints),-,89,1,,,,
90,-,Eliud Emmanuel Díaz,Restaurado es Tu Nombre (En Vivo),-,90,1,,,,
91,-,Alex Campos,Tu Poeta,-,5,29,,,,
92,-,Strive to Be,Good Day (feat. Liahona Olayan),-,92,1,,,,
93,up,Un Corazón & Lead,Espíritu ven (Mi oración),97,12,21,,,,
94,-,Danilo Montero,Eres Todo Poderoso Popurrí (En Vivo),-,94,1,,,,
95,down,Elevation Worship,La Bendición (The Blessing),84,16,4,,,,
96,-,Música Cristiana Para Niños de TraxLab,Tu Fidelidad,-,77,1,,,,
97,-,Strive to Be,Strong (Remix) [feat. McKenna Hixson & Arp299],-,97,1,,,,
98,down,Paradeus,Sólo Tú (Acústico),83,31,8,,,,
99,-,Strive to Be,I Will Follow Him (Remix) [feat. Kalaya Arne & Arp299],-,99,1,,,,
100,-,Hillsong Young & Free,Uncomplicated (Live),-,34,1,,,,
