Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,132,,,,
2,-,Michael W. Smith,Above All (Live),-,2,2,,,,
3,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,4,1,132,,,,
4,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,2,127,,,,
5,-,Josh Gamez & Musiko,De Buenas,-,2,71,,,,
6,-,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",-,2,1,,,,
7,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,7,2,122,,,,
8,up,Twice,Amor Sin Condición,95,8,73,,,,
9,-,Michael W. Smith,Let It Rain (Live),-,9,1,,,,
10,-,Michael W. Smith,Breathe (Live),-,10,1,,,,
11,-,Michael W. Smith,Open the Eyes of My Heart (Live),-,11,1,,,,
12,-,Michael W. Smith,Turn Your Eyes Upon Jesus (Live),-,12,1,,,,
13,-,Michael W. Smith,Draw Me Close (Live),-,13,1,,,,
14,-,Michael W. Smith,The Heart of Worship (Live),-,14,1,,,,
15,-,Michael W. Smith,Purified,-,15,1,,,,
16,-,Michael W. Smith,Forever (Live),-,16,1,,,,
17,-,Michael W. Smith,"More Love, More Power (Live)",-,17,1,,,,
18,-,Michael W. Smith,Awesome God (Live),-,18,1,,,,
19,-,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,-,7,60,,,,
20,-,Hillsong en Español,Correré (En Vivo),-,20,36,,,,
21,-,Alex Campos,Tu Poeta,-,5,101,,,,
22,-,Barak & Edward Rivera,Sí y Amén (feat. Edward Rivera),-,22,1,,,,
23,-,TobyMac,Me Without You,-,23,1,,,,
24,-,Michael W. Smith,Agnus Dei (Live),-,24,1,,,,
25,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,49,6,116,,,,
26,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,28,4,127,,,,
27,up,La IBI & Sovereign Grace Music,Hay Libertad,34,10,54,,,,
28,-,Un Corazón,Eres,-,27,34,,,,
29,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),18,4,123,,,,
30,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,3,124,,,,
31,-,Rojo,Jardín de Rosas,-,24,6,,,,
32,-,Miel San Marcos & Maverick City Musica,Júbilo (feat. Josh Morales & Luis Morales Jr.),-,7,3,,,,
33,up,TobyMac,I just need U.,36,15,15,,,,
34,down,Majo y Dan,Llévame a la cruz,31,3,68,,,,
35,-,Hillsong en Español,Quien Dices Que Soy,-,20,30,,,,
36,down,Jesús Adrián Romero,Sumérgeme,27,11,8,,,,
37,-,Hillsong en Español,Vivo Estás,-,15,49,,,,
38,down,Sixpence None the Richer,Don't Dream It's Over,8,5,95,,,,
39,-,Barak,Profetizaré (Live),-,39,4,,,,
40,-,"Miel San Marcos, Matthew Morales & Waleska Morales",Yo Iré,-,4,4,,,,
41,up,Marcela Gandara,Supe Que Me Amabas,75,3,127,,,,
42,down,Jesús Adrián Romero & Lilly Goodman,Ven Te Necesito,22,22,6,,,,
43,up,La IBI & Sovereign Grace Music,Dios poderoso,52,9,74,,,,
44,-,Musiko,Contigo,-,25,17,,,,
45,-,Gilberto Daza,"¿Quién Dijo Miedo? (feat. Miel San Marcos, Grupo Barak, Alex Zurdo, Su Presencia, K**e Pavón, Coalo Zamorano, Living, Nimsy Lopez, Luis Fabián, David Scarpeta, Zuleyka Barreiro, Vaes, Bani Muñoz, Gabriel Bazán, Sara Borraez & Kev Miranda)",-,22,2,,,,
46,-,TobyMac,Speak Life,-,46,1,,,,
47,-,Marco Barrientos,Hosanna,-,21,32,,,,
48,up,Majo y Dan,Vida encontré,93,5,39,,,,
49,-,Jesús Adrián Romero,Que Sería de Mi,-,10,37,,,,
50,-,Lead,Atrayendo (feat. Madiel Lara),-,18,15,,,,
51,-,Dúo Zimrah,Cuenta Conmigo,-,34,1,,,,
52,-,Miel San Marcos & Luis Morales Jr.,Dios en Casa,-,9,3,,,,
53,-,Tenth Avenue North,Covenant,-,53,1,,,,
54,-,Athenas,"Contigo, María",-,24,12,,,,
55,-,Hillsong Young & Free,Real Love (Live),-,19,10,,,,
56,down,Montell Fish,Fall in Love with You.,2,2,27,,,,
57,-,Toma Tu Lugar,Santo (Una Cosa) [feat. Lucas Conslie] [En Vivo],-,57,2,,,,
58,-,Barak,Con Poder (Live),-,43,1,,,,
59,-,Barak,La Tierra Canta (Live),-,37,15,,,,
60,-,Marco Barrientos,De Gloria en Gloria,-,6,71,,,,
61,-,Rojo,No Me Averguenzo,-,52,2,,,,
62,up,Art Aguilera,Hay Libertad,80,11,23,,,,
63,-,Evan Craft,Yo También (Un Billón de Veces) [feat. LIVING] [En Vivo],-,14,18,,,,
64,-,Barak,Libre Soy (feat. Alex Campos) [Live],-,31,11,,,,
65,down,"Miel San Marcos, Waleska Morales & Josh Morales",Asombroso,47,21,4,,,,
66,-,Hillsong en Español,Desde Mi Interior (En Vivo),-,16,48,,,,
67,-,Papel Maché,Instantáneo,-,67,1,,,,
68,-,Hillsong en Español,Yo También (Un Billón De Veces),-,23,46,,,,
69,-,Twice,Por Siempre Cantaré,-,20,34,,,,
70,-,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],-,15,65,,,,
71,-,Indiomar & Musiko,A Ciegas,-,34,3,,,,
72,-,Danilo Montero,Al Estar Aquí,-,6,22,,,,
73,-,Miel San Marcos & Maverick City Musica,Júbilo,-,15,8,,,,
74,-,Danilo Montero,Bendito Jesús,-,12,48,,,,
75,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,19,22,,,,
76,-,Barak,Tu Eres Rey (feat. Christine D'clario),-,23,35,,,,
77,up,"Miel San Marcos, Waleska Morales & Josh Morales",No Hay Lugar Más Alto,99,45,2,,,,
78,-,Sovereign Grace Music & La IBI,El Dios Que Adoramos,-,8,59,,,,
79,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,15,37,,,,
80,-,Hillsong Worship & Hillsong en Español,Vivo Estoy,-,23,22,,,,
81,down,Miel San Marcos & Josh Morales,Mi Refugio (feat. Sam Rivera),50,33,2,,,,
82,-,Evan Craft,Impulso (feat. Funky),-,24,44,,,,
83,up,Danilo Montero,El Señor es mi Pastor,96,26,7,,,,
84,down,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),23,23,15,,,,
85,-,Danilo Montero,Abre Mis Ojos,-,17,19,,,,
86,-,Hillsong en Español,Fenomenal (Studio),-,33,4,,,,
87,-,Jesús Adrián Romero,A Sus Pies,-,40,1,,,,
88,down,Miel San Marcos,Los Muros Caerán (Live),30,12,30,,,,
89,-,Un Corazón,Que lo sepa la calle,-,3,31,,,,
90,down,Planetshakers,Nada Es Imposible,68,68,4,,,,
91,-,Hillsong Young & Free,Just Jesus,-,54,12,,,,
92,-,Barak,Apasionados,-,92,1,,,,
93,-,"Alvaro Lopez, Tony Succar & Resq Band",Por Amor (feat. Angel Lopez),-,3,44,,,,
94,-,Un Corazón & Lead,Armonía,-,15,18,,,,
95,-,Twice & Valeria Farías,Tú Dices,-,53,6,,,,
96,-,Barak,Hasta Ver Tu Gloria,-,92,2,,,,
97,-,Un Corazón & Lead,Solo tú,-,8,86,,,,
98,down,Funky,Amores Como el Tuyo,16,10,6,,,,
99,-,"Daniela Galeano, Omy Alka & Kev Miranda",Gracia,-,99,1,,,,
100,-,Living,Siempre Más (feat. Un Corazón),-,54,2,,,,
