Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,86,,,,
2,up,Josh Gamez & Musiko,De Buenas,3,2,26,,,,
3,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,86,,,,
4,up,Lauren Daigle,You Say,12,2,86,47,2019-10-06,47,2019-10-06
5,up,Justin Bieber & Beam,Freedom,28,1,12,,,,
6,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),8,2,82,,,,
7,down,Marcela Gandara,Supe Que Me Amabas,6,3,83,,,,
8,up,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),37,2,68,,,,
9,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),15,4,80,,,,
10,up,La IBI & Sovereign Grace Music,Dios poderoso,22,9,45,,,,
11,up,Sixpence None the Richer,Don't Dream It's Over,36,5,52,,,,
12,-,Un Corazón,Jesucristo Basta,-,8,68,,,,
13,up,Casting Crowns,Nobody (feat. Matthew West),18,5,38,,,,
14,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,38,6,78,,,,
15,down,Hillsong UNITED,Oceans (Where Feet May Fail),11,3,78,,,,
16,-,Hillsong en Español,Amor Sin Comparación,-,11,40,,,,
17,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,16,2,78,,,,
18,up,Alex Campos,Tu Poeta,19,5,60,,,,
19,down,ホーク・ネルソン,Sold Out,14,7,27,,,,
20,up,Marco Barrientos,De Gloria en Gloria,50,6,43,,,,
21,up,Hillsong en Español,Mi Roca,97,10,48,,,,
22,up,Majo y Dan,Llévame a la cruz,82,3,27,,,,
23,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,4,4,83,,,,
24,-,Candi Staton,Young Hearts Run Free,-,16,16,,,,
25,-,Hillsong Young & Free,Wake (Live),-,25,5,,,,
26,up,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,41,7,42,,,,
27,up,Miel San Marcos,Increíble (feat. Evan Craft),64,3,54,,,,
28,-,Nacion Alabanza,Aquí Estas (Way Maker),-,28,7,,,,
29,down,Alex Campos,Si Estoy Contigo (feat. Barak),23,4,72,,,,
30,down,Jesús Adrián Romero,El Anhelo de Mi Voz,20,18,41,,,,
31,-,Hillsong UNITED & Hillsong en Español,Tal Como Soy,-,6,65,,,,
32,up,Un Corazón & Lead,Solo tú,34,8,53,,,,
33,-,Rojo,Te Amo Más Que A Mi Misma Vida,-,33,10,,,,
34,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),51,9,78,,,,
35,up,Majo y Dan,Vida encontré,59,5,14,,,,
36,up,La IBI & Sovereign Grace Music,Hay Libertad,39,10,35,,,,
37,down,Barak,Libre Soy (feat. Alex Campos),35,13,37,,,,
38,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,2,10,,,,
39,up,Majo y Dan,Vida Encontré (Acústica),47,37,7,,,,
40,-,Emir Sensini,Medley Clásico (Con Mis Labios-Mi Pensamiento Eres Tú-Mirarte Solo a Ti (En Vivo),-,40,1,,,,
41,-,Hillsong en Español,Desde Mi Interior (En Vivo),-,16,32,,,,
42,-,Kirk Franklin,Wynter's Promise,-,42,1,,,,
43,-,Barak,La Tierra Canta,-,22,25,,,,
44,-,Cory Asbury,Nothing More Than You,-,44,1,,,,
45,up,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),75,10,20,,,,
46,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),44,4,29,,,,
47,-,Hillsong Worship & Hillsong en Español,Tu Habitación,-,20,6,,,,
48,-,Coral Católica,Te Den Gracias,-,48,1,,,,
49,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],100,3,67,,,,
50,down,Kevin Quinn,Best Thing Ever (Stage Version),27,10,12,,,,
51,-,"Alvaro Lopez, Tony Succar & Resq Band",Por Amor (feat. Angel Lopez),-,3,34,,,,
52,down,Lauren Daigle,Tú Dices,30,8,42,,,,
53,-,Elevation Worship,No Has Perdido (Never Lost),-,32,12,,,,
54,-,Palabra en Acción,Como Hizo David,-,54,1,,,,
55,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,84,8,33,,,,
56,down,Hillsong en Español,Hermoso Nombre,24,5,68,,,,
57,-,Hillsong UNITED & Hillsong en Español,Por Su Gracia,-,3,73,,,,
58,-,Alex Campos,Lo Que Buscas de Mí (feat. Marcos Brunet),-,57,1,,,,
59,-,Alex Campos,Tú Tan Mío (feat. Madiel Lara),-,16,21,,,,
60,down,Marcela Gandara,Un Viaje Largo,29,11,60,,,,
61,-,Camino De Vida,A su voz,-,61,4,,,,
62,-,Sandi Patty,"Another Time, Another Place (feat. Wayne Watson)",-,62,1,,,,
63,-,Paradeus,Digno de Alabanza,-,7,12,,,,
64,-,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),-,7,7,,,,
65,-,Jesús Adrián Romero,Se Quedó Conmigo,-,3,31,,,,
66,-,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,-,4,66,,,,
67,-,Hillsong Young & Free & Hillsong en Español,Indescriptible (Studio),-,20,25,,,,
68,-,Paradeus,El Poder de Tu Presencia,-,7,10,,,,
69,-,Marco Barrientos,Ven Espíritu Ven,-,29,11,,,,
70,-,Evan Craft,Cielo Y Tierra,-,70,1,,,,
71,-,Evan Craft,Mi Casa Es Tu Casa (feat. Alex Campos),-,36,11,,,,
72,up,Ashes Remain,On My Own,85,4,37,,,,
73,-,Rojo,¿Dónde? ¿Cómo?,-,73,1,,,,
74,-,Twice,Por Siempre Cantaré,-,20,21,,,,
75,-,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",-,21,12,,,,
76,-,Paradeus,Al Verdadero Dios,-,9,11,,,,
77,-,Elevation Worship,Eco (Echo),-,10,51,,,,
78,-,Evan Craft,Yo También (Un Billón de Veces) [feat. LIVING] [En Vivo],-,14,11,,,,
79,-,Sandi Patty,He Touched Me,-,79,1,,,,
80,-,Rojo,Digno Eres Tú,-,58,2,,,,
81,down,Sixpence None the Richer,There She Goes,49,17,23,,,,
82,up,Evan Craft,Impulso (feat. Funky),96,24,22,,,,
83,up,Lead,Atrayendo (feat. Madiel Lara),98,18,11,,,,
84,down,Paradeus,Eres Nuestro Salvador,13,4,27,,,,
85,-,Evan Craft,"10,000 Razones",-,21,11,,,,
86,-,Sandi Patty,Revelation Song,-,86,1,,,,
87,up,Hillsong en Español,Vivo Estás,91,15,32,,,,
88,down,Elevation Worship,La Bendición (The Blessing),76,16,29,,,,
89,-,Evan Craft,Principio Y Fin (feat. Carlos PenaVega),-,25,6,,,,
90,-,Paradeus,Regreso a Tì,-,5,11,,,,
91,-,Juana,Padre Nuestro,-,24,2,,,,
92,-,Sandi Patty,"10,000 Reasons (Bless the Lord)",-,92,1,,,,
93,-,Tercer Cielo,Enamorados,-,13,28,,,,
94,-,Sandi Patty,God & King,-,94,1,,,,
95,-,Evan Craft,No Me Dejaras,-,38,3,,,,
96,-,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,-,37,8,,,,
97,-,Hillsong en Español,Correré (En Vivo),-,20,23,,,,
98,-,Un Corazón,Siempre Fiel,-,44,8,,,,
99,-,Tauren Wells & Christine D'Clario,Tu Poder (Creo en Ti),-,31,5,,,,
100,-,Sandi Patty,The Lord's Prayer,-,100,1,,,,
