Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,38,,,,
2,up,Paradeus,Vivo,4,2,38,,,,
3,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,38,,,,
4,up,Paradeus,Sólo Tú (Demo),8,3,37,,,,
5,down,Paradeus,Existencia (Acústico),3,1,36,,,,
6,down,Paradeus,Grande es el Señor (Acustico),5,4,38,,,,
7,down,Paradeus,Correr Hacia Ti (Versión Studio),6,5,32,,,,
8,up,Lauren Daigle,You Say,11,2,38,47,2019-10-06,47,2019-10-06
9,up,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),12,2,38,,,,
10,up,Camino De Vida,Unido Al Cielo,14,6,5,,,,
11,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,27,10,28,,,,
12,up,Paradeus,No Hay Nada Mejor (Acústico),13,6,33,,,,
13,up,Marcela Gandara,Supe Que Me Amabas,16,3,36,,,,
14,up,Paradeus,Te Amo (Final Versión),23,6,33,,,,
15,up,Alex Campos,Si Estoy Contigo (feat. Barak),49,4,31,,,,
16,-,Paradeus,Oye Mi Voz,-,11,7,,,,
17,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,39,4,38,,,,
18,-,Paradeus,Eres Mi Canción,-,14,11,,,,
19,down,Hillsong UNITED & Hillsong en Español,Por Su Gracia,9,3,38,,,,
20,-,Paradeus,Digno de Alabanza,-,6,11,,,,
21,-,Paradeus,Correr Hacia Ti (Versión 2016),-,12,8,,,,
22,-,Paradeus,Correr Hacia Ti (Demo),-,14,11,,,,
23,-,Paradeus,Correr Hacia Ti (Bonus Track) [En Vivo],-,9,10,,,,
24,up,Paradeus,Nuestra Adoración,51,8,22,,,,
25,down,Camino De Vida,Santa Cena,20,7,5,,,,
26,down,Hillsong UNITED,Oceans (Where Feet May Fail),15,3,36,,,,
27,down,Camino De Vida,Aquí y Ahora,7,5,5,,,,
28,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,29,2,32,,,,
29,up,"Alvaro Lopez, Tony Succar & Resq Band",Por Amor (feat. Angel Lopez),50,3,9,,,,
30,up,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,58,4,38,,,,
31,down,Marcela Gandara,Un Viaje Largo,24,11,25,,,,
32,down,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),10,10,3,,,,
33,-,Hillsong Worship & Hillsong en Español,Rey De Reyes,-,8,10,,,,
34,down,Camino De Vida,Mas Allá,19,10,5,,,,
35,-,Paradeus,Regreso a Ti (Versión 2017),-,10,11,,,,
36,up,Un Corazón,Más Que Nunca,60,14,6,,,,
37,-,Paradeus,Correr Hacia Ti (Studio) [Bonus Track],-,31,6,,,,
38,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),30,9,36,,,,
39,-,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,-,7,17,,,,
40,-,Paradeus,El Poder de Tu Presencia,-,8,8,,,,
41,down,Camino De Vida,Mientras Tanto,32,5,5,,,,
42,-,Danilo Montero,Bendito Jesús,-,12,12,,,,
43,down,Camino De Vida,Sobre Todo,21,13,5,,,,
44,up,Hillsong Worship & Hillsong en Español,Vivo Estoy,94,23,15,,,,
45,-,Paradeus,Existencia,-,16,4,,,,
46,up,Hillsong Young & Free,Best Friends (Studio),88,10,15,,,,
47,up,Generación 12,Yo Te Seguiré,67,41,3,,,,
48,down,Paradeus,Toda Naciòn,38,2,16,,,,
49,down,Hillsong Worship & Hillsong en Español,VI La Luz,45,14,5,,,,
50,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,34,8,24,,,,
51,-,Newsboys,Man On Fire (feat. Kevin Max),-,26,8,,,,
52,-,TobyMac,Love Broke Thru,-,20,8,,,,
53,-,Bethel Music,Peace (feat. We The Kingdom),-,53,2,,,,
54,down,Newsboys,God's Not Dead (Like a Lion),28,13,8,,,,
55,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],59,15,24,,,,
56,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),26,4,37,,,,
57,up,Hillsong en Español,Quien Dices Que Soy,62,20,15,,,,
58,-,Hillsong en Español,Vida Tú Me Das,-,21,17,,,,
59,down,Nacion Alabanza,Aquí Estas (Way Maker),53,28,2,,,,
60,-,Juan Carlos Alvarado,Los Enemigos de Jehová,-,26,1,,,,
61,-,Hillsong Worship,What a Beautiful Name,-,41,1,,,,
62,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,6,34,,,,
63,-,Juan Carlos Alvarado,Le Llaman Guerrero,-,20,1,,,,
64,-,Hillsong en Español,Yo También (Un Billón De Veces),-,23,29,,,,
65,down,Hillsong UNITED & Hillsong en Español,Tal Como Soy,33,6,37,,,,
66,-,Juan Carlos Alvarado,Le Llaman Guerrero (lenta),-,16,1,,,,
67,up,Elevation Worship,Mi Testimonio (My Testimony),98,57,3,,,,
68,up,Coalo Zamorano,Al que es Digno,73,68,2,,,,
69,-,Hillsong en Español,Mi Roca,-,10,20,,,,
70,down,Elevation Worship,RUIDO! (RATTLE!),18,18,3,,,,
71,-,Hillsong en Español,Cielo Abierto (Agua Viva),-,27,8,,,,
72,-,Evan Craft,Impulso (feat. Funky),-,24,7,,,,
73,up,Hillsong en Español,El Eco De Su Voz,74,23,13,,,,
74,-,Un Corazón,Cielo En La Tierra,-,27,3,,,,
75,-,Julio Melgar,Estás Aquí,-,37,1,,,,
76,down,Sixpence None the Richer,Don't Dream It's Over,22,5,17,,,,
77,-,Un Corazón,Somos Iglesia,-,17,13,,,,
78,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,36,4,,,,
79,down,Un Corazón & Lead,Solo tú,35,8,22,,,,
80,-,Barak,Libre Soy (feat. Alex Campos),-,13,20,,,,
81,-,Tauren Wells & Christine D'Clario,Tu Poder (Creo en Ti),-,31,1,,,,
82,-,Parentesis,Resistiré,-,82,1,,,,
83,down,Paradeus,Sólo Tú (Acústico),36,31,7,,,,
84,down,Elevation Worship,La Bendición (The Blessing),25,16,3,,,,
85,-,CONPAZ COMPUESTO,Será,-,85,1,,,,
86,-,Cody Carnes,Nothing Else,-,59,2,,,,
87,-,Paradeus,El Poder de Tu Presencia (Acústico),-,43,2,,,,
88,down,Hillsong en Español,No Hay Otro Nombre,42,6,22,,,,
89,down,Un Corazón,Frutos,17,17,5,,,,
90,-,Bethel Music & Brian Johnson,Entrego Todo (feat. Edward Rivera) [En vivo],-,72,2,,,,
91,-,Paradeus,Dios Glorioso (Versión 2013),-,91,1,,,,
92,-,Jesús Adrián Romero,Un Destello de Tu Gloria,-,10,3,,,,
93,-,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),-,9,7,,,,
94,-,Twice,Amor Sin Condición,-,8,25,,,,
95,-,Evan Craft,Mi Casa Es Tu Casa (feat. Alex Campos),-,36,4,,,,
96,down,Majo y Dan,Llévame a la cruz,87,3,4,,,,
97,down,Un Corazón & Lead,Espíritu ven (Mi oración),48,12,20,,,,
98,-,Marco Barrientos,Hosanna,-,21,10,,,,
99,-,Athenas,Digno de Alabar,-,98,1,,,,
100,-,Christine D'Clario,Como Dijiste (Live),-,48,7,,,,
