Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,111,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,111,,,,
3,up,Josh Gamez & Musiko,De Buenas,4,2,51,,,,
4,up,Lauren Daigle,You Say,8,2,111,47,2019-10-06,47,2019-10-06
5,up,Montell Fish,Fall in Love with You.,7,2,6,,,,
6,up,Sixpence None the Richer,Don't Dream It's Over,14,5,76,,,,
7,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,13,4,106,,,,
8,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),5,2,107,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,3,103,,,,
10,up,Tauren Wells,"Merry Christmas, Happy Holidays",11,3,4,,,,
11,up,Jesús Adrián Romero,Que Sería de Mi,89,10,28,,,,
12,-,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),-,3,84,,,,
13,down,Ashes Remain,On My Own,12,4,60,,,,
14,down,Marcela Gandara,Supe Que Me Amabas,6,3,107,,,,
15,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,21,6,97,,,,
16,up,Tasha Cobbs Leonard,The First Noel,27,4,3,,,,
17,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],18,3,87,,,,
18,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,9,2,101,,,,
19,up,Alex Campos,Si Estoy Contigo (feat. Barak),24,4,86,,,,
20,up,Alex Campos,Tu Poeta,37,5,82,,,,
21,-,Evan Craft,"10,000 Razones",-,21,14,,,,
22,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,15,28,,,,
23,up,Justin Bieber & Beam,Freedom,23,1,31,,,,
24,-,"Maverick City Musica, Maverick City Music & Christine D'Clario",Promesas (feat. Aaron Moses),-,20,6,,,,
25,up,Danilo Montero,Bendito Jesús,31,12,33,,,,
26,up,Barak,La Tierra Canta,75,22,31,,,,
27,-,Un Corazón,Dios Es Amor,-,22,11,,,,
28,-,Evan Craft,Impulso (feat. Funky),-,24,32,,,,
29,up,Zach Williams,Survivor,86,29,2,,,,
30,up,Twice,Amor Sin Condición,56,8,55,,,,
31,-,Marco Barrientos,Ven Espíritu Ven,-,29,17,,,,
32,-,Marco Barrientos,Levántate y Resplandece,-,32,1,,,,
33,-,Alex Campos,Tú Tan Mío (feat. Madiel Lara),-,16,28,,,,
34,down,Art Aguilera,Hay Libertad,32,11,16,,,,
35,up,Ricardo Montaner & Kirk Franklin,"Amén (with Kirk Franklin) [feat. Mau y Ricky, Camilo & Evaluna Montaner]",85,9,5,,,,
36,-,Danny Berrios,Himno De Victoria,-,36,1,,,,
37,-,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],-,11,9,,,,
38,-,Evan Craft,Te Seguiré,-,38,1,,,,
39,up,Un Corazón,Jesucristo Basta,48,8,84,,,,
40,down,Marco Barrientos,Digno (feat. Marcos Brunet),19,3,58,,,,
41,down,Casting Crowns,Nobody (feat. Matthew West),36,5,60,,,,
42,down,Sixpence None the Richer,There She Goes,34,17,32,,,,
43,-,Planetshakers,Endless Praise (Live),-,43,1,,,,
44,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,16,8,,,,
45,-,Barak,Dios Háblame,-,3,6,,,,
46,down,Barak,Libre Soy (feat. Alex Campos),22,13,49,,,,
47,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),25,9,96,,,,
48,-,Lecrae & 1K Phew,Wildin,-,48,1,,,,
49,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,74,8,46,,,,
50,down,Hillsong UNITED & Hillsong en Español,Por Su Gracia,39,3,93,,,,
51,-,Jesús Adrián Romero,El Anhelo de Mi Voz,-,18,50,,,,
52,-,Musiko,Contigo,-,25,10,,,,
53,-,Montell Fish,Destroy Myself Just For You,-,34,2,,,,
54,down,Hillsong Young & Free,Real Love (Live),38,19,6,,,,
55,down,Barak,Danzar (feat. Redimi2),15,10,60,,,,
56,-,Generación 12 & Maverick City Musica,"Tu Gloria (feat. Johan Manjarrés, Aaron Moses & Laila Olivera)",-,56,2,,,,
57,up,Generación 12 & Musiko,Es por Fe (feat. Stefy Espinosa),82,27,6,,,,
58,-,Un Corazón,Ríos de Luz (feat. Andy Mineo),-,27,11,,,,
59,-,Bethel Music & Kristene DiMarco,Donde Tú Vas,-,59,1,,,,
60,-,Isaiah Mlaki,JESUS KilL dEMoN,-,20,8,,,,
61,-,Madiel Lara,Tiene Dueño,-,48,5,,,,
62,-,Majo y Dan,Me sostendrá,-,12,19,,,,
63,-,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),-,9,17,,,,
64,-,Bethel Music & Emmy Rose,Camino En Milagros,-,64,1,,,,
65,-,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],-,15,59,,,,
66,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),10,4,102,,,,
67,-,Danilo Montero,Abre Mis Ojos,-,17,18,,,,
68,-,Jesús Adrián Romero,Se Quedó Conmigo,-,3,46,,,,
69,down,Newsboys,God's Not Dead (Like a Lion),20,13,27,,,,
70,-,Majo y Dan,Todo Nuevo,-,39,2,,,,
71,-,Bethel Music,Él Es Señor (Espontáneo) [feat. Edward Rivera],-,71,1,,,,
72,-,Danny Berrios,Alaba a Dios,-,47,4,,,,
73,up,Miel San Marcos,Óleo De Alegría (feat. Ovidio Barrios) [Live],88,14,6,,,,
74,down,Hillsong en Español,Mi Roca,54,10,58,,,,
75,-,ホーク・ネルソン,Sold Out,-,7,43,,,,
76,-,Generación 12,No Hay Nada Imposible (feat. Edgar Aguilar & Johan Manjarrés) [En Vivo],-,76,1,,,,
77,-,Bethel Music & Josh Baldwin,Rey Por Siempre,-,77,1,,,,
78,-,Sixpence None the Richer,Kiss Me,-,13,4,,,,
79,-,Bethel Music & Jenn Johnson,Envíame (feat. Chris Quilala),-,79,1,,,,
80,-,Su Presencia,Espíritu Santo,-,47,7,,,,
81,-,Hillsong UNITED,Wonder,-,20,6,,,,
82,-,Un Corazón & Lead,Espíritu ven (Mi oración),-,12,51,,,,
83,down,Sixpence None the Richer,Breathe Your Name,28,27,6,,,,
84,down,Marco Barrientos,De Gloria en Gloria,30,6,57,,,,
85,down,Hillsong en Español,Desde Mi Interior (En Vivo),45,16,39,,,,
86,-,caminodevida música,Que nadie me diga,-,3,5,,,,
87,-,"Bethel Music, Brian Johnson & Zahriya Zachary",Himno De Los Cielos,-,87,1,,,,
88,-,Planetshakers,Turn It Up (Live),-,88,1,,,,
89,-,Majo y Dan,Volverás,-,61,2,,,,
90,-,La IBI,Al Mundo Paz / Hay Libertad,-,30,2,,,,
91,-,Jesús Adrián Romero,Olvidé Cuidar Mi Huerto,-,22,20,,,,
92,-,Celinés,Alegre Navidad,-,92,1,,,,
93,-,Kike Pavón,A Ti & Temprano Yo Te Buscaré (feat. Marcos Witt),-,35,5,,,,
94,-,Bethel Music,Rescue (feat. Lauren Daigle),-,50,2,,,,
95,-,Jonathan & Sarah Jerez,Te Doy Gracias,-,79,1,,,,
96,down,Randy Sigulim,Unto Heaven,90,73,2,,,,
97,down,Zach Williams,Less Like Me,35,35,6,,,,
98,-,Rescate,Indudablemente,-,13,1,,,,
99,-,Nacion Alabanza,Aquí Estas (Way Maker),-,28,12,,,,
100,-,"Alvaro Lopez, Tony Succar & Resq Band",Por Amor (feat. Angel Lopez),-,3,42,,,,
