Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,20,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,20,,,,
3,up,Paradeus,Vivo,3,2,20,,,,
4,up,Paradeus,Existencia (Acústico),4,1,18,,,,
5,up,Paradeus,Sólo Tú (Demo),9,3,19,,,,
6,up,Paradeus,Grande es el Señor (Acustico),12,4,20,,,,
7,down,Hillsong UNITED & Hillsong en Español,Por Su Gracia,6,3,20,,,,
8,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,21,4,20,,,,
9,up,Paradeus,Nuestra Adoración,82,8,5,,,,
10,up,Alex Campos,Si Estoy Contigo (feat. Barak),14,4,20,,,,
11,-,Paradeus,Digno de Alabanza,-,6,2,,,,
12,-,Paradeus,El Poder de Tu Presencia,-,8,2,,,,
13,down,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),7,2,20,,,,
14,down,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,8,4,20,,,,
15,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),33,9,19,,,,
16,up,Paradeus,No Hay Nada Mejor (Acústico),43,6,15,,,,
17,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),10,4,20,,,,
18,-,Paradeus,Oye Mi Voz,-,11,1,,,,
19,-,Paradeus,Correr Hacia Ti (Bonus Track) [En Vivo],-,9,1,,,,
20,down,Marcela Gandara,Supe Que Me Amabas,19,3,18,,,,
21,-,Paradeus,Regreso a Ti (Versión 2017),-,10,3,,,,
22,-,Paradeus,Eres Mi Canción,-,14,1,,,,
23,-,Paradeus,Correr Hacia Ti (Versión 2016),-,12,1,,,,
24,down,Hillsong UNITED & Hillsong en Español,Tal Como Soy,13,6,20,,,,
25,-,Paradeus,Correr Hacia Ti (Demo),-,14,2,,,,
26,up,Paradeus,Te Amo (Final Versión),52,6,15,,,,
27,up,Alex Campos,Tu Poeta,57,5,13,,,,
28,down,Lauren Daigle,You Say,5,2,20,47,2019-10-06,47,2019-10-06
29,-,Paradeus,Toda Naciòn,-,2,1,,,,
30,up,Paradeus,Correr Hacia Ti (Versión Studio),78,5,15,,,,
31,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),28,2,19,,,,
32,down,Un Corazón,Que lo sepa la calle,24,3,9,,,,
33,down,Hillsong UNITED,Oceans (Where Feet May Fail),18,3,19,,,,
34,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),11,3,18,,,,
35,-,Jesús Adrián Romero,Se Quedó Conmigo,-,3,9,,,,
36,up,Marcela Gandara,Un Viaje Largo,45,11,11,,,,
37,down,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),23,12,18,,,,
38,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,3,5,,,,
39,up,Camino De Vida,Nuestra Canción (Explosión de Alabanza),64,18,19,,,,
40,down,Barak,Libre Soy (feat. Alex Campos),20,13,13,,,,
41,up,Camino De Vida,Confío,46,5,17,,,,
42,down,Un Corazón & Lead,Espíritu ven (Mi oración),35,12,6,,,,
43,down,Camino De Vida,No Has Terminado,27,22,13,,,,
44,down,Elevation Worship,Como en el Cielo (Here as in Heaven),39,18,9,,,,
45,down,Hillsong en Español,Hermoso Nombre,41,5,18,,,,
46,up,Twice,Amor Sin Condición,66,8,16,,,,
47,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,17,6,20,,,,
48,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],30,3,20,,,,
49,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,16,2,18,,,,
50,-,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],-,7,4,,,,
51,-,Hillsong Worship & Hillsong en Español,En Tu Presencia,-,13,11,,,,
52,-,Hillsong en Español,Amor Sin Comparación,-,11,11,,,,
53,down,Un Corazón,Jesucristo Basta,25,8,19,,,,
54,down,Barak,Danzar (feat. Redimi2),42,10,19,,,,
55,down,La IBI & Sovereign Grace Music,Dios poderoso,22,9,19,,,,
56,up,La IBI & Sovereign Grace Music,Hay Libertad,88,10,15,,,,
57,down,PRISMA Más Vida,Nadie Más,54,54,2,,,,
58,up,Marcela Gandara,Mas Que un Anhelo,58,13,3,,,,
59,up,Miel San Marcos,Increíble (feat. Evan Craft),94,3,14,,,,
60,down,Sixpence None the Richer,There She Goes,59,17,8,,,,
61,up,Camino De Vida,En Tus Brazos,67,16,16,,,,
62,down,Barak,Tu Eres Rey (feat. Christine D'clario),60,23,5,,,,
63,-,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,-,7,11,,,,
64,up,Evan Craft,Arde En Mí (feat. Redimi2),83,10,4,,,,
65,up,Hillsong en Español,Yo También (Un Billón De Veces),76,23,17,,,,
66,-,Danilo Montero,Cantaré de Tu Amor,-,33,8,,,,
67,down,Un Corazón & Lead,Solo tú,34,8,7,,,,
68,up,Hillsong en Español,Tu Amor Es Real (Bonus),79,39,4,,,,
69,-,Camino De Vida,A Ti Jesús,-,69,1,,,,
70,down,Hillsong UNITED,Good Grace (Live),53,33,14,,,,
71,-,Thalles Roberto,Arde Outra Vez,-,71,1,,,,
72,-,Hillsong Worship & Hillsong en Español,Vino Nuevo,-,26,6,,,,
73,up,Hillsong en Español,Mi Roca,90,10,10,,,,
74,-,Camino De Vida,Perfecto Amor,-,12,17,,,,
75,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],50,15,14,,,,
76,-,Hillsong Young & Free,Every Little Thing,-,76,1,,,,
77,-,Twice,Por Siempre Cantaré,-,20,8,,,,
78,-,New Wine,Sonido de Transformación,-,78,1,,,,
79,down,Hillsong Young & Free,Best Friends (Live),15,3,5,,,,
80,-,Lauren Daigle,You Say (Piano/Vocal),-,24,1,,,,
81,down,Miel San Marcos,Los Muros Caerán (Live),32,12,5,,,,
82,-,Hillsong Young & Free,Love Won't Let Me Down,-,41,2,,,,
83,-,Elevation Worship,No Has Perdido (Never Lost),-,32,5,,,,
84,-,Tercer Cielo,Enamorados,-,13,5,,,,
85,-,Evan Craft,Construiré Mi Vida (feat. Living),-,29,1,,,,
86,down,Un Corazón & Lead,Vuelvo a ti (feat. Lowsan Melgar),26,17,7,,,,
87,down,Barak,La Tierra Canta,74,22,11,,,,
88,up,Elevation Worship,Ver la Victoria (See a Victory),100,33,6,,,,
89,-,Evan Craft,"10,000 Razones",-,21,2,,,,
90,-,Elevation Worship,Contigo (With You),-,67,2,,,,
91,-,Jesús Adrián Romero,Olvidé Cuidar Mi Huerto,-,22,9,,,,
92,-,New Wine,Llamando a Mi Destino,-,47,4,,,,
93,-,Christine D'Clario,Como Dijiste (Live),-,48,5,,,,
94,-,Hillsong UNITED,Wonder,-,20,5,,,,
95,-,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),-,23,1,,,,
96,-,Lead,"Tu Paz (feat. Cash Luna, Lowsan Melgar, Un Corazón, Kike Pavón, Evan Craft, Gabriel Rodriguez EMC, Madiel Lara, Jay Kalyl, Josh Gamez & Musiko)",-,28,1,,,,
97,-,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),-,9,6,,,,
98,down,Un Corazón & Lead,A una voz,70,32,5,,,,
99,-,Jesús Adrián Romero,Que Sería de Mi,-,10,1,,,,
100,down,Marcos Witt,Tu Fidelidad,49,19,4,,,,
