Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,58,,,,
2,up,Paradeus,Existencia (Acústico),2,1,56,,,,
3,up,Paradeus,Vivo,4,2,58,,,,
4,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,3,1,58,,,,
5,up,Paradeus,Grande es el Señor (Acustico),7,4,58,,,,
6,up,Paradeus,Te Amo (Final Versión),8,6,53,,,,
7,down,Paradeus,Sólo Tú (Demo),6,3,57,,,,
8,down,Paradeus,Correr Hacia Ti (Versión Studio),5,5,52,,,,
9,up,Paradeus,Nuestra Adoración,17,8,42,,,,
10,down,Marcela Gandara,Supe Que Me Amabas,9,3,56,,,,
11,up,Paradeus,El Poder de Tu Presencia,21,8,26,,,,
12,up,Paradeus,Toda Naciòn,14,2,36,,,,
13,down,Paradeus,No Hay Nada Mejor (Acústico),12,6,53,,,,
14,down,Lauren Daigle,You Say,13,2,58,47,2019-10-06,47,2019-10-06
15,down,Paradeus,Digno de Alabanza,11,6,27,,,,
16,up,Paradeus,Regreso a Ti (Versión 2017),16,10,30,,,,
17,up,Paradeus,Oye Mi Voz,33,11,22,,,,
18,up,Paradeus,Eres Mi Canción,18,14,27,,,,
19,up,Paradeus,Correr Hacia Ti (Versión 2016),20,12,24,,,,
20,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),26,2,55,,,,
21,up,Paradeus,Regreso a Ti (Versión 2014),54,12,14,,,,
22,up,Paradeus,Correr Hacia Ti (Bonus Track) [En Vivo],32,9,27,,,,
23,up,Un Corazón,Jesucristo Basta,23,8,48,,,,
24,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,37,6,51,,,,
25,up,Paradeus,El Poder de Tu Presencia (Versión Studio),29,10,25,,,,
26,-,Miel San Marcos,Increíble (feat. Evan Craft),-,9,39,,,,
27,up,Casting Crowns,Nobody (feat. Matthew West),38,5,11,,,,
28,up,Alex Campos,Si Estoy Contigo (feat. Barak),34,4,47,,,,
29,down,Paradeus,Correr Hacia Ti (Demo),25,14,26,,,,
30,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,15,4,58,,,,
31,up,Majo y Dan,Llévame a la cruz,82,3,10,,,,
32,-,TobyMac,Love Broke Thru,-,20,18,,,,
33,up,Alex Campos,Tu Poeta,78,5,43,,,,
34,-,Ashes Remain,On My Own,-,4,23,,,,
35,-,Alex Campos,Tú Tan Mío (feat. Madiel Lara),-,16,13,,,,
36,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),24,4,53,,,,
37,-,Alex Campos,Hoy (feat. Indiomar),-,31,8,,,,
38,down,Coro Iglesia Luz Divina,Te Amaré por Mil Años,10,10,47,,,,
39,up,Danilo Montero,Abre Mis Ojos,65,17,6,,,,
40,up,Un Corazón,Somos Iglesia,41,17,21,,,,
41,-,Barak,Libre Soy (feat. Alex Campos),-,13,24,,,,
42,down,Un Corazón & Lead,Solo tú,28,8,34,,,,
43,-,Sixpence None the Richer,Don't Dream It's Over,-,5,32,,,,
44,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),30,3,50,,,,
45,-,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],-,15,14,,,,
46,-,Un Corazón,El Niño Del Tambor (feat. Evan Craft),-,46,1,,,,
47,down,"Evan Craft, Danny Gokey & Redimi2",Be Alright,42,12,13,,,,
48,-,Hillsong en Español,Canción del Desierto (En Vivo),-,48,3,,,,
49,down,Marco Barrientos,De Gloria en Gloria,46,6,34,,,,
50,-,Danilo Montero,Cantaré de Tu Amor,-,33,15,,,,
51,-,La IBI & Sovereign Grace Music,El amor de Cristo,-,19,5,,,,
52,-,Juan Carlos Alvarado,Los Enemigos de Jehová,-,26,3,,,,
53,up,Un Corazón & Lead,Espíritu ven (Mi oración),62,12,29,,,,
54,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],27,15,38,,,,
55,down,Marcela Gandara,Un Viaje Largo,31,11,44,,,,
56,-,Paradeus,Eres Nuestro Salvador,-,4,3,,,,
57,down,Lauren Daigle,Tú Dices,35,8,27,,,,
58,-,Isadora Pompeo,Seja Forte,-,58,1,,,,
59,-,Christine D'Clario,Que Se Abra el Cielo (feat. Marcos Brunet) [Live],-,58,3,,,,
60,-,Barak,Shekinah (Live) [feat. Miel San Marcos],-,34,3,,,,
61,-,Hillsong en Español,No Hay Otro Nombre,-,6,30,,,,
62,-,Hillsong en Español,Vivo Estás,-,15,23,,,,
63,-,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),-,10,8,,,,
64,-,Esperanza de Vida,Precioso Jesús,-,58,2,,,,
65,-,Maverick City Music,Holy Ghost (feat. Bri Babineaux & Alton Eugene),-,65,1,,,,
66,-,Barak,Intimidad (Live),-,66,1,,,,
67,-,Camino De Vida,Tu Fidelidad,-,48,8,,,,
68,-,La IBI & Sovereign Grace Music,Dios poderoso,-,9,35,,,,
69,-,MercyMe,Say I Won't,-,49,1,,,,
70,-,Hillsong Worship & Hillsong en Español,No Temeré,-,19,9,,,,
71,-,Alex Campos,Cuando una Lágrima Cae,-,71,1,,,,
72,-,Hillsong Worship & Hillsong en Español,Vivo Estoy,-,23,19,,,,
73,-,Teresita Sandoval Bas,Virgen María,-,73,1,,,,
74,down,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],40,7,14,,,,
75,-,Barak,Dios Háblame,-,3,1,,,,
76,-,Teresita Sandoval Bas,Modelo de Padre Admirable,-,76,1,,,,
77,-,Teresita Sandoval Bas,San José,-,77,1,,,,
78,-,Hillsong Young & Free,Just Jesus,-,54,7,,,,
79,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,68,2,51,,,,
80,-,Danilo Montero,Cree Solamente,-,80,2,,,,
81,-,Teresita Sandoval Bas,Quédate en Nosotros Señor,-,81,1,,,,
82,-,Newsboys,God's Not Dead (Like a Lion),-,13,12,,,,
83,-,Marcos Witt,Renuévame,-,26,19,,,,
84,up,"Alvaro Lopez, Tony Succar & Resq Band",Por Amor (feat. Angel Lopez),99,3,21,,,,
85,-,Teresita Sandoval Bas,Señor Mio y Dios Mio,-,85,1,,,,
86,-,Hillsong Young & Free & Hillsong en Español,Indescriptible (Studio),-,20,11,,,,
87,-,Un Corazón,Más Que Nunca,-,14,16,,,,
88,-,Barak,Danzar (feat. Redimi2),-,10,36,,,,
89,-,Rojo,Fuego De Dios,-,76,1,,,,
90,-,Newsboys,Man On Fire (feat. Kevin Max),-,26,19,,,,
91,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],19,3,47,,,,
92,-,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],-,48,4,,,,
93,-,Paradeus,Oye Mi Voz (Remix),-,35,8,,,,
94,-,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,-,7,28,,,,
95,-,Danilo Montero,Hermosa Heredad,-,95,1,,,,
96,-,Marcos Witt,Dios imparable (feat. Marcos Witt),-,27,13,,,,
97,-,Paradeus,Correr Hacia Ti (En Vivo),-,73,3,,,,
98,down,Hillsong en Español,Mi Roca,51,10,32,,,,
99,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,18,19,,,,
100,down,Elevation Worship,Eco (Echo),43,10,39,,,,
