Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rawayana & Danny Ocean,Binikini,1,1,70,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,237,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,3,149,,,,
4,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,4,2,233,,,,
5,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,5,4,238,,,,
6,up,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",6,2,84,,,,
7,up,Marco Barrientos,Digno (feat. Marcos Brunet),10,3,182,,,,
8,up,Barak,Dios Háblame,14,3,76,,,,
9,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,7,1,243,,,,
10,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),8,4,234,,,,
11,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),13,4,164,,,,
12,down,Hillsong en Español,Hermoso Nombre,9,5,212,,,,
13,down,Barak,Todo Va Estar Bien,11,6,76,,,,
14,up,Generación 12,Hay Poder,16,12,111,,,,
15,down,Essential Worship & Blanca,La Bondad de Dios,12,12,50,,,,
16,up,Hillsong UNITED,Oceans (Where Feet May Fail),17,3,235,,,,
17,up,Forrest Frank,ALWAYS,22,10,10,,,,
18,up,Un Corazón,Jesucristo Basta,21,8,214,,,,
19,down,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",15,2,112,,,,
20,down,Forrest Frank & Connor Price,Up!,19,15,16,,,,
21,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",25,6,56,,,,
22,up,Danilo Montero,Salmo 84,28,8,148,,,,
23,up,Danilo Montero,Bendito Jesús,23,12,158,,,,
24,up,Averly Morillo,Mesias (Live),24,14,16,,,,
25,up,Majo y Dan,Me sostendrá,27,12,139,,,,
26,up,Majo y Dan,Llévame a la cruz,26,3,176,,,,
27,down,Marcela Gandara,Un Viaje Largo,18,11,199,,,,
28,up,Lilly Goodman,Al Final,37,28,7,,,,
29,up,Marco Barrientos,De Gloria en Gloria,38,6,182,,,,
30,up,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",34,15,91,,,,
31,up,Marcela Gandara,Supe Que Me Amabas,32,3,238,,,,
32,down,Un Corazón,Cielo En La Tierra,31,27,90,,,,
33,up,Danilo Montero,Abre Mis Ojos,43,17,124,,,,
34,up,Lead,Dios de Milagros,62,34,57,,,,
35,down,Generación 12,Como En El Cielo,29,18,94,,,,
36,up,Oasis Ministry,Si Tu Presencia Conmigo No Va,36,14,109,,,,
37,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),48,8,78,,,,
38,down,Montesanto,Fiesta en el desierto (la la la),33,12,30,,,,
39,up,Hillsong en Español,No Hay Otro Nombre,40,6,186,,,,
40,down,Kairo Worship,Hermoso Momento (Sesión Acústica),30,8,55,,,,
41,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),20,9,216,,,,
42,up,Tercer Cielo,No Crezcas Mas,63,26,30,,,,
43,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],39,3,212,,,,
44,up,Majo y Dan,Gracias (feat. Musiko),44,25,11,,,,
45,up,Christine D'Clario,Dios de Maravillas,67,45,20,,,,
46,down,World Worship,Unción en el aire (feat. Cales Louima),45,33,19,,,,
47,down,Priscilla Bueno,Way Maker (feat. Centro Vida Cristiana Band),35,26,30,,,,
48,up,Averly Morillo,Estoy Convencido (En vivo),65,48,2,,,,
49,up,Josh Gamez & Musiko,De Buenas,54,2,181,,,,
50,up,Abel Zavala,A Ti Sea la Gloria,78,50,17,,,,
51,-,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),-,2,164,,,,
52,up,Jesús Adrián Romero,Sumérgeme,61,11,21,,,,
53,up,Montesanto & Averly Morillo,Derramo el Perfume feat. Averly Morillo,64,36,30,,,,
54,down,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],42,15,124,,,,
55,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,47,6,227,,,,
56,down,Hillsong en Español,Vida Tú Me Das,52,21,48,,,,
57,-,Marco Barrientos,Desciende (feat. Christine D'Clario),-,34,20,,,,
58,-,Un Corazón,El Nombre (feat. Averly Morillo & Kim Richards),-,25,5,,,,
59,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),69,7,105,,,,
60,down,Hillsong en Español,El Eco De Su Voz,51,23,104,,,,
61,down,Marco Barrientos,Hosanna,41,21,70,,,,
62,down,Bethel Music,Cómo No Voy a Creer (feat. Christine D'Clario & Edward Rivera),53,19,45,,,,
63,down,Averly Morillo,El Manto Del Rey,58,58,12,,,,
