Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,174,,,,
2,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",2,2,43,,,,
3,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,4,1,174,,,,
4,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),5,2,169,,,,
5,down,Barak,Dios Háblame,3,3,46,,,,
6,up,Marco Barrientos,Digno (feat. Marcos Brunet),9,3,113,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,3,166,,,,
8,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),8,4,97,,,,
9,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,6,2,164,,,,
10,up,Miel San Marcos & Essential Worship,"Gracias, Dios",11,8,16,,,,
11,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),10,4,165,,,,
12,up,Danilo Montero,Bendito Jesús,12,12,89,,,,
13,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,17,4,169,,,,
14,-,Rawayana & Danny Ocean,Binikini,-,1,1,,,,
15,up,Marco Barrientos,De Gloria en Gloria,18,6,113,,,,
16,down,Hillsong en Español,Hermoso Nombre,15,5,143,,,,
17,up,Marcela Gandara,Un Viaje Largo,20,11,130,,,,
18,down,Danilo Montero,Salmo 84,13,8,79,,,,
19,-,Barak,Tu Hijo Soy,-,13,29,,,,
20,up,Majo y Dan,Vida encontré,24,5,81,,,,
21,up,Danilo Montero,Al Estar Aquí,21,6,60,,,,
22,up,Alex Campos,Tu Poeta (Acústico),33,11,12,,,,
23,up,Generación 12,Como En El Cielo,26,18,39,,,,
24,up,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",32,2,15,,,,
25,up,Forrest Frank & Hulvey,No Longer Bound,25,12,6,,,,
26,up,Oasis Ministry,Yahweh Se Manifestará (Live),35,17,39,,,,
27,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,27,6,158,,,,
28,down,Majo y Dan,Llévame a la cruz,14,3,109,,,,
29,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],19,3,143,,,,
30,down,Lauren Daigle,You Say,29,2,173,47,2019-10-06,47,2019-10-06
31,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),40,7,36,,,,
32,up,Josh Gamez & Musiko,De Buenas,39,2,113,,,,
33,down,Marcela Gandara,Supe Que Me Amabas,16,3,169,,,,
34,down,Generación 12,Hay Poder,28,12,42,,,,
35,up,Sixpence None the Richer,Don't Dream It's Over,63,5,136,,,,
36,up,Rojo,No Me Soltarás,36,15,32,,,,
37,up,Barak,Todo Va Estar Bien,73,6,46,,,,
38,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),30,8,9,,,,
39,up,Barak,Danzar (feat. Redimi2),55,10,110,,,,
40,down,Un Corazón,Jesucristo Basta,34,8,145,,,,
41,up,Alex Campos,Si Estoy Contigo (feat. Barak),98,4,129,,,,
42,-,Barak,Libre Soy (feat. Alex Campos),-,13,87,,,,
43,up,Hillsong en Español,Mi Roca,56,10,105,,,,
44,down,Oasis Ministry,Si Tu Presencia Conmigo No Va,38,14,43,,,,
45,up,La IBI & Sovereign Grace Music,Dios poderoso,52,9,109,,,,
46,up,Música Cristiana para niños,Dios Cuidará de Ti,60,24,19,,,,
47,-,Evan Craft,Construiré Mi Vida (feat. Living),-,29,20,,,,
48,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,42,8,88,,,,
49,up,La IBI & Sovereign Grace Music,Hay Libertad,62,10,90,,,,
50,down,Jesús Adrián Romero,Una Casa Vacía,44,18,46,,,,
51,up,Jesús Adrián Romero,Se Quedó Conmigo,91,3,79,,,,
52,down,Jesús Adrián Romero,El Anhelo de Mi Voz,37,18,92,,,,
53,down,Hillsong en Español,No Hay Otro Nombre,46,6,118,,,,
54,down,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,49,37,28,,,,
55,down,Twice,Amor Sin Condición (Acústico),50,25,17,,,,
56,down,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,45,11,37,,,,
57,-,Música Cristiana para niños,Tan Dulce el Nombre de Jesús,-,32,13,,,,
58,up,Música Cristiana para niños,El Buen Pastor Al Verme,75,35,17,,,,
59,down,Hillsong en Español,Hosanna,53,11,53,,,,
60,down,Danilo Montero,Abre Mis Ojos,22,17,55,,,,
61,up,Música Cristiana para niños,Gran Consolador,71,31,17,,,,
62,down,Bethel Music & Jenn Johnson,Goodness of God,47,47,5,,,,
63,-,Música Cristiana para niños,Él Me Sostendrá,-,45,15,,,,
64,down,Majo y Dan,Me sostendrá,31,12,70,,,,
65,up,Música Cristiana para niños,Noche de Paz,100,40,19,,,,
66,up,Danilo Montero,Junto a Tus Pies,72,33,25,,,,
67,down,Hillsong Young & Free,Vida Tú Me Das,59,8,77,,,,
68,-,Sovereign Grace Music & La IBI,Un Siervo para Tu Gloria,-,25,22,,,,
69,-,Jesús Adrián Romero,Que Sería de Mi,-,10,72,,,,
70,up,Tercer Cielo,Enamorados,83,13,53,,,,
71,-,Música Cristiana para niños,"Habla, Señor, A Mi Alma",-,27,10,,,,
72,down,Danilo Montero,El Señor es mi Pastor,41,26,38,,,,
73,down,Majo y Dan,"No yo, sino Cristo",23,23,4,,,,
74,-,Música Cristiana para niños,Como Jesús No Hay Otro Amigo,-,30,12,,,,
75,down,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",66,15,26,,,,
76,-,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),-,9,36,,,,
77,up,Alex Campos,"Tu Amistad Me Hace Bien (feat. Adriana Bottina, Lilly Goodman, DeLuz, Lorelei Tarón, Thalles Roberto, Jesús Adrián Romero, Marcos Witt & Su Presencia)",93,46,8,,,,
78,-,Hillsong en Español,El Eco De Su Voz,-,23,48,,,,
79,down,Julio Melgar,Creo En Ti,61,29,34,,,,
80,down,Generación 12 & Musiko,Es por Fe (feat. Stefy Espinosa),76,27,17,,,,
81,down,La IBI & Sovereign Grace Music,El amor de Cristo,79,19,31,,,,
82,down,Música Cristiana para niños,"Más Cerca, Mi Dios, De Ti",58,38,17,,,,
83,down,Música Cristiana para niños,"Venid, Adoremos",74,36,13,,,,
84,-,Hillsong en Español,Hay Otra Salida (feat. Hillsong Young & Free),-,22,28,,,,
85,-,ホーク・ネルソン,Sold Out,-,7,73,,,,
86,-,Brandon Lake,Gratitude,-,53,3,,,,
87,down,Dúo Zimrah,Cuenta Conmigo,77,34,20,,,,
88,down,Lead,Dios de Milagros,69,34,16,,,,
89,-,Montell Fish,Fall in Love with You.,-,2,68,,,,
90,down,Christine D'Clario,Dios de Maravillas,84,45,12,,,,
91,-,Música Cristiana para niños,Jesús Mi Salvador,-,34,11,,,,
92,-,Música Cristiana para niños,"Regocijad, Jesús Nació",-,48,14,,,,
93,-,Rabito,Un Pacto Con Dios,-,23,15,,,,
94,down,Hillsong UNITED & Hillsong en Español,Por Su Gracia,64,3,143,,,,
95,-,Un Corazón,Eres,-,27,39,,,,
96,-,Evan Craft,Impulso (feat. Funky),-,24,59,,,,
97,down,Un Corazón & Lead,Solo tú,82,8,107,,,,
98,-,Majo y Dan,Al Mirarte a Ti,-,29,5,,,,
99,-,Rojo,Jardín De Rosas,-,31,20,,,,
100,down,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],70,15,64,,,,
