Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,41,,,,
2,up,Paradeus,Vivo,4,2,41,,,,
3,up,Paradeus,Sólo Tú (Demo),7,3,40,,,,
4,down,Paradeus,Existencia (Acústico),3,1,39,,,,
5,up,Paradeus,Grande es el Señor (Acustico),8,4,41,,,,
6,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,41,,,,
7,down,Paradeus,Correr Hacia Ti (Versión Studio),5,5,35,,,,
8,up,Lauren Daigle,You Say,33,2,41,47,2019-10-06,47,2019-10-06
9,-,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],-,3,32,,,,
10,up,Alex Campos,Si Estoy Contigo (feat. Barak),61,4,34,,,,
11,up,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),27,2,41,,,,
12,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,23,4,41,,,,
13,up,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,24,4,41,,,,
14,down,Paradeus,Regreso a Ti (Versión 2017),12,10,14,,,,
15,up,Hillsong UNITED & Hillsong en Español,Por Su Gracia,17,3,41,,,,
16,down,Paradeus,Te Amo (Final Versión),6,6,36,,,,
17,up,Marcela Gandara,Supe Que Me Amabas,26,3,39,,,,
18,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,96,2,35,,,,
19,up,Paradeus,Correr Hacia Ti (Demo),25,14,14,,,,
20,up,Paradeus,No Hay Nada Mejor (Acústico),32,6,36,,,,
21,up,Hillsong UNITED & Hillsong en Español,Tal Como Soy,22,6,40,,,,
22,down,Paradeus,Correr Hacia Ti (Bonus Track) [En Vivo],13,9,13,,,,
23,down,Paradeus,Nuestra Adoración,9,8,25,,,,
24,down,Paradeus,Correr Hacia Ti (Versión 2016),16,12,11,,,,
25,up,"Alvaro Lopez, Tony Succar & Resq Band",Por Amor (feat. Angel Lopez),34,3,12,,,,
26,up,Lilly Goodman,Al Final,54,26,3,,,,
27,-,Hillsong en Español,No Hay Otro Nombre,-,6,23,,,,
28,down,Paradeus,El Poder de Tu Presencia,18,8,11,,,,
29,down,Paradeus,Oye Mi Voz,11,11,10,,,,
30,-,Ashes Remain,On My Own,-,4,16,,,,
31,-,Newsboys,God's Not Dead (Like a Lion),-,13,9,,,,
32,-,Un Corazón & Lead,Solo tú,-,8,23,,,,
33,-,Alex Campos,Tu Poeta,-,5,30,,,,
34,up,Marcela Gandara,Un Viaje Largo,84,11,28,,,,
35,down,Paradeus,Eres Mi Canción,20,14,14,,,,
36,up,Hillsong UNITED,So Will I (100 Billion X),77,9,20,,,,
37,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,41,10,31,,,,
38,down,Un Corazón,Más Que Nunca,36,14,9,,,,
39,up,Hillsong UNITED,Oceans (Where Feet May Fail),74,3,38,,,,
40,down,Paradeus,Correr Hacia Ti (Studio) [Bonus Track],37,31,8,,,,
41,-,Hillsong Worship,What a Beautiful Name,-,41,2,,,,
42,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),53,2,39,,,,
43,-,Sovereign Grace Music & La IBI,El Dios Que Adoramos,-,8,25,,,,
44,-,Paradeus,Existencia,-,16,6,,,,
45,up,Marco Barrientos,Digno (feat. Marcos Brunet),68,3,18,,,,
46,-,Evan Craft,Yo También (Un Billón de Veces) [feat. LIVING] [En Vivo],-,14,9,,,,
47,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),19,3,34,,,,
48,-,Arautos do Rei,Tenho Paz (Ao Vivo),-,30,1,,,,
49,-,Hillsong en Español,Conmigo Estás (En Vivo),-,28,5,,,,
50,down,Paradeus,Toda Naciòn,21,2,19,,,,
51,-,"Ander Bock, Alex Zurdo & Manny Montes",King David Remix (feat. El Philippe & Mr Yeison),-,51,1,,,,
52,up,Elevation Worship,La Bendición (The Blessing),76,16,6,,,,
53,down,Un Corazón,Jesucristo Basta,40,8,33,,,,
54,-,Hillsong Young & Free,Just Jesus,-,54,5,,,,
55,-,Reino Vida,Resplandor de Tu Gloria,-,55,1,,,,
56,down,Paradeus,Digno de Alabanza,15,6,14,,,,
57,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,66,6,36,,,,
58,-,Evan Craft,Libre Soy,-,58,3,,,,
59,up,Camino De Vida,Unido Al Cielo,81,6,8,,,,
60,-,Christine D'Clario,Mi Padre Me Ama (feat. Julio Melgar) [Adoración Espontánea],-,44,3,,,,
61,down,Un Corazón,Cielo En La Tierra,39,27,6,,,,
62,-,Hillsong Young & Free,Indescribable (Live),-,17,1,,,,
63,-,Un Corazón,Paraíso,-,61,4,,,,
64,-,Un Corazón,Corazón Abierto,-,42,3,,,,
65,-,Un Corazón,Somos Iglesia,-,17,14,,,,
66,down,Hillsong Worship & Hillsong en Español,VI La Luz,42,14,7,,,,
67,down,Hillsong en Español,Hermoso Nombre,43,5,33,,,,
68,-,Iglesia Rey de Reyes & Claudio Freidzon,Hay Un Mover (This Is A Move),-,68,1,,,,
69,-,Un Corazón,Luz Verdadera,-,28,3,,,,
70,-,Brian Daw,He Sent His Son,-,70,1,,,,
71,-,Danilo Montero,Eres Todopoderoso (En vivo),-,31,2,,,,
72,-,Miel San Marcos,Increíble (feat. Evan Craft),-,3,26,,,,
73,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),14,9,38,,,,
74,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),38,4,39,,,,
75,-,Majo y Dan,Somos,-,33,5,,,,
76,-,Hillsong Worship & Hillsong en Español,Quien Dices Que Soy,-,23,24,,,,
77,-,Benny Hinn,Glorify Thy Name,-,54,1,,,,
78,-,Generación 12,Tu Amor No Tiene Fin (feat. Redimi2),-,13,2,,,,
79,up,Hillsong Worship & Hillsong en Español,Despierta Mi Alma,99,12,8,,,,
80,-,PRISMA Más Vida,Todo Va a Estar Bien (feat. CRYS),-,80,2,,,,
81,-,Evan Craft,Gracia Incomparable (feat. Evaluna Montaner) [Versión Acústica],-,23,15,,,,
82,down,Lauren Daigle,Tú Dices,55,8,13,,,,
83,-,Benny Hinn,Only Believe,-,58,1,,,,
84,-,Alex Campos,Hoy (feat. Michael Stuart) [Remix],-,80,1,,,,
85,-,Benny Hinn,"Be Exalted, Oh God",-,53,1,,,,
86,-,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),-,12,30,,,,
87,-,Marco Barrientos,Solo en Ti (En Vivo),-,69,3,,,,
88,-,Marcos Vidal,Salmo 84,-,73,1,,,,
89,-,Alex Campos,Vivir el Cielo,-,89,1,,,,
90,down,Un Corazón,Príncipe de Paz,47,16,4,,,,
91,-,Benny Hinn,Turn Your Eyes Upon Jesus,-,45,1,,,,
92,-,Alex Campos,Cara a Cara (feat. Andrés Corson),-,67,4,,,,
93,-,Marcos Vidal,El Verbo Se Hizo Carne,-,93,1,,,,
94,-,Hillsong en Español,Mi Roca,-,10,21,,,,
95,-,Benny Hinn,"Oh, The Glory of His Presence",-,46,1,,,,
96,-,Sixpence None the Richer,Don't Dream It's Over,-,5,18,,,,
97,-,Alex Campos,"Yo Tierra, Tú Semilla",-,33,7,,,,
98,-,Hillsong en Español,Alabaré Al Señor (Anástasis),-,43,5,,,,
99,-,Alex Campos,Hoy (feat. Indiomar),-,31,4,,,,
100,-,Rojo & Joel Contreras,Abres Camino (feat. Joel Contreras),-,43,6,,,,
