Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,123,,,,
2,up,Montell Fish,Fall in Love with You.,3,2,18,,,,
3,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,123,,,,
4,up,Josh Gamez & Musiko,De Buenas,15,2,63,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,3,115,,,,
6,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),7,2,119,,,,
7,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),11,4,114,,,,
8,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,52,6,109,,,,
9,down,Marcela Gandara,Supe Que Me Amabas,6,3,118,,,,
10,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,10,4,118,,,,
11,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,5,2,113,,,,
12,down,Lauren Daigle,You Say,9,2,123,47,2019-10-06,47,2019-10-06
13,up,Casting Crowns,Nobody (feat. Matthew West),19,5,71,,,,
14,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),44,4,49,,,,
15,up,TobyMac,I just need U.,55,15,12,,,,
16,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),70,15,2,,,,
17,down,Danilo Montero,Bendito Jesús,14,12,42,,,,
18,down,Sixpence None the Richer,Don't Dream It's Over,16,5,86,,,,
19,-,Benjamin Angeles,Walang Hanggan (Deluxe Edition),-,9,1,,,,
20,up,Marco Barrientos,Digno (feat. Marcos Brunet),35,3,65,,,,
21,down,Majo y Dan,Llévame a la cruz,17,3,60,,,,
22,down,Alex Campos,Tu Poeta,8,5,94,,,,
23,up,Un Corazón,Jesucristo Basta,32,8,95,,,,
24,up,Tercer Cielo,Enamorados,40,13,42,,,,
25,up,Marco Barrientos,De Gloria en Gloria,71,6,66,,,,
26,-,Hillsong en Español,Vivo Estás,-,15,45,,,,
27,up,Un Corazón,En esta vida,41,27,3,,,,
28,-,Rojo,Jardín de Rosas,-,24,4,,,,
29,up,"Evan Craft, Danny Gokey & Redimi2",Be Alright,49,12,34,,,,
30,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,13,8,52,,,,
31,-,Hillsong en Español,Desde Mi Interior (En Vivo),-,16,46,,,,
32,-,Hillsong Young & Free,Real Love (Live),-,19,9,,,,
33,up,Evan Craft,"10,000 Razones",61,21,17,,,,
34,up,Rabito,Un Mundo Diferente,87,12,9,,,,
35,up,Un Corazón,Eres,69,27,31,,,,
36,-,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),-,2,92,,,,
37,-,Alex Campos,Si Estoy Contigo (feat. Barak),-,4,93,,,,
38,up,Danilo Montero,Salmo 84,45,8,40,,,,
39,-,Hillsong en Español,Tu Amor Es Real (Bonus),-,39,13,,,,
40,up,Elevation Worship,No One (feat. Chandler Moore & Tiffany Hudson),89,40,2,,,,
41,up,Miel San Marcos,Los Muros Caerán (Live),48,12,24,,,,
42,down,La IBI & Sovereign Grace Music,Dios poderoso,18,9,66,,,,
43,-,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),-,10,1,,,,
44,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),91,9,105,,,,
45,-,Hillsong Young & Free,Falling Into You (Live),-,45,7,,,,
46,-,Rojo,Jardín De Rosas,-,31,5,,,,
47,-,Un Corazón,Somos Iglesia,-,17,37,,,,
48,up,Sixpence None the Richer,There She Goes,60,17,40,,,,
49,-,Hillsong Young & Free,Where You Are (Live),-,44,3,,,,
50,down,Un Corazón & Lead,Solo tú,27,8,80,,,,
51,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,36,5,,,,
52,-,Hillsong Young & Free,Vida Tú Me Das,-,8,36,,,,
53,up,Twice,Amor Sin Condición,93,8,66,,,,
54,down,Hillsong en Español,Vida Tú Me Das,31,21,33,,,,
55,-,Majo y Dan,Me sostendrá,-,12,29,,,,
56,-,Hillsong Young & Free,Only Wanna Sing (Live),-,36,15,,,,
57,-,Bebo Norman,Our Mystery,-,57,1,,,,
58,down,Miel San Marcos,Increíble (feat. Evan Craft),54,3,83,,,,
59,-,Bethel Music,Cómo No Voy a Creer (feat. Christine D'Clario & Edward Rivera),-,19,2,,,,
60,down,Marcela Gandara,Un Viaje Largo,39,11,82,,,,
61,up,Elevation Worship,La Bendición (The Blessing),64,16,45,,,,
62,-,Marcela Gandara,Antes de Ti,-,28,9,,,,
63,-,Marcela Gandara,Mas Que un Anhelo,-,13,26,,,,
64,up,Hillsong UNITED & Hillsong en Español,Por Su Gracia,83,3,102,,,,
65,-,Hillsong en Español,Alabaré Al Señor (Anástasis),-,43,6,,,,
66,-,Madiel Lara,Tiene Dueño,-,48,7,,,,
67,-,Danilo Montero,Cantaré de Tu Amor,-,33,23,,,,
68,-,Barak,Ven Espíritu Santo,-,68,1,,,,
69,-,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),-,9,20,,,,
70,-,Jesús Adrián Romero,Que Sería de Mi,-,10,34,,,,
71,-,Dariann González,Tú,-,34,5,,,,
72,-,Alex Campos,Cuando una Lágrima Cae,-,71,3,,,,
73,-,Hillsong Young & Free,Best Friends (Studio),-,10,19,,,,
74,up,Evan Craft,El Alfarero (feat. Marcela Gandara),78,56,5,,,,
75,-,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],-,15,62,,,,
76,-,Un Corazón,Dios Es Amor,-,22,19,,,,
77,-,Hillsong Young & Free,Let Go,-,24,21,,,,
78,down,Jesús Adrián Romero,El Anhelo de Mi Voz,36,18,57,,,,
79,down,Hillsong en Español,No Hay Otro Nombre,38,6,72,,,,
80,-,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),-,10,23,,,,
81,down,Evan Craft,Impulso (feat. Funky),75,24,41,,,,
82,-,Elevation Worship,What I See (feat. Chris Brown),-,19,3,,,,
83,-,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",-,21,21,,,,
84,up,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",84,15,6,,,,
85,down,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],65,15,32,,,,
86,-,Hillsong Young & Free,Never Have I Ever (Live),-,54,8,,,,
87,down,Barak,Libre Soy (feat. Alex Campos),24,13,60,,,,
88,-,Evan Craft,Gracia Incomparable (feat. Evaluna Montaner) [Versión Acústica],-,23,36,,,,
89,up,caminodevida música,"Ven, mira de nuevo",92,7,8,,,,
90,-,Hillsong Young & Free,Love Won't Let Me Down,-,41,5,,,,
91,down,Marco Barrientos,Hosanna,21,21,29,,,,
92,down,Hillsong en Español,Hermoso Nombre,90,5,96,,,,
93,-,Elevation Worship,Dancing (feat. Joe L Barnes & Tiffany Hudson),-,58,1,,,,
94,up,Art Aguilera,Hay Libertad,96,11,20,,,,
95,-,Planetshakers,The Greatest (Live In Asia),-,95,1,,,,
96,-,Hillsong en Español,Amor Sin Comparación,-,11,55,,,,
97,-,Jesús Adrián Romero,Qué Sería de Mí,-,32,1,,,,
98,-,Hillsong en Español,El Eco De Su Voz,-,23,23,,,,
99,-,Hillsong en Español,Aquella Cruz,-,18,9,,,,
100,-,Un Corazón,Ríos de Luz (feat. Andy Mineo),-,27,13,,,,
