Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,207,,,,
2,down,Rawayana & Danny Ocean,Binikini,1,1,34,,,,
3,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,4,1,207,,,,
4,down,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",3,2,48,,,,
5,up,Marco Barrientos,Digno (feat. Marcos Brunet),5,3,146,,,,
6,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),9,4,198,,,,
7,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),7,4,130,,,,
8,down,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",6,2,76,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,3,199,,,,
10,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,8,2,197,,,,
11,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),13,3,116,,,,
12,up,Hillsong en Español,Hermoso Nombre,16,5,176,,,,
13,up,Generación 12,Hay Poder,20,12,75,,,,
14,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),14,2,202,,,,
15,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,10,4,202,,,,
16,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",15,6,20,,,,
17,up,Marcela Gandara,Un Viaje Largo,22,11,163,,,,
18,up,Danilo Montero,Bendito Jesús,31,12,122,,,,
19,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),23,8,42,,,,
20,up,Un Corazón,Jesucristo Basta,33,8,178,,,,
21,down,Kairo Worship,Hermoso Momento (Sesión Acústica),12,8,19,,,,
22,up,Danilo Montero,Salmo 84,37,8,112,,,,
23,down,Hillsong en Español,Hosanna,18,11,86,,,,
24,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,28,6,191,,,,
25,down,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",24,15,55,,,,
26,down,Marcela Gandara,Supe Que Me Amabas,21,3,202,,,,
27,down,Marco Barrientos,De Gloria en Gloria,19,6,146,,,,
28,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],34,3,176,,,,
29,up,Averly Morillo,Quién Podrá (Live),36,22,12,,,,
30,up,Bethel Music,Cómo No Voy a Creer (feat. Christine D'Clario & Edward Rivera),59,19,9,,,,
31,up,Hillsong en Español,No Hay Otro Nombre,46,6,151,,,,
32,up,Hillsong en Español,Mi Roca,42,10,138,,,,
33,down,Barak,Tu Hijo Soy,17,13,62,,,,
34,down,Alex Campos,Tu Poeta (Acústico),29,11,45,,,,
35,up,Hillsong UNITED & Hillsong en Español,Por Su Gracia,61,3,170,,,,
36,up,Barak,Danzar (feat. Redimi2),40,10,142,,,,
37,up,Danilo Montero,Al Estar Aquí,44,6,93,,,,
38,down,Danilo Montero,Abre Mis Ojos,30,17,88,,,,
39,up,Rojo,No Me Soltarás,72,15,64,,,,
40,up,La IBI & Sovereign Grace Music,Hay Libertad,43,10,123,,,,
41,up,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",54,4,46,,,,
42,down,Oasis Ministry,Si Tu Presencia Conmigo No Va,41,14,76,,,,
43,down,Jesús Adrián Romero,Tal Como Soy,39,11,16,,,,
44,up,Jesús Adrián Romero,Que Sería de Mi,75,10,104,,,,
45,up,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],45,15,92,,,,
46,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),25,7,69,,,,
47,up,Majo y Dan,Me sostendrá,57,12,103,,,,
48,up,Ingrid Rosario,Canta AL Señor (Shout to the Lord),86,39,32,,,,
49,up,Toma Tu Lugar,Como Te Amo,84,34,33,,,,
50,down,Marcela Gandara,Tu Palabra,48,29,44,,,,
51,down,Josh Gamez & Musiko,De Buenas,32,2,146,,,,
52,up,Un Corazón & Lead,Solo tú,55,8,128,,,,
53,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),53,9,180,,,,
54,-,Un Corazón & Lead,Espíritu ven (Mi oración),-,12,69,,,,
55,down,Majo y Dan,Llévame a la cruz,52,3,142,,,,
56,down,Marcela Gandara,Mas Que un Anhelo,35,13,91,,,,
57,up,Hillsong en Español,Vivo Estás,67,15,113,,,,
58,-,Art Aguilera,Hay Libertad,-,11,33,,,,
59,up,Hillsong Young & Free,Vida Tú Me Das,77,8,98,,,,
60,down,Kairo Worship,Hermoso Momento (Radio Edit),27,27,10,,,,
61,up,Hillsong en Español,Amor Sin Comparación,70,11,125,,,,
62,up,Sixpence None the Richer,Don't Dream It's Over,65,5,167,,,,
63,down,Marcela Gandara,Me Haces Crecer,62,27,39,,,,
64,down,Twice,Amor Sin Condición (Acústico),58,25,48,,,,
65,down,Barak,Libre Soy (feat. Alex Campos),26,13,116,,,,
66,up,Un Corazón,Cielo En La Tierra,95,27,54,,,,
67,up,Oasis Ministry,Yahweh Se Manifestará (Live),74,17,61,,,,
68,down,Danilo Montero,El Señor es mi Pastor,56,26,65,,,,
69,down,Hillsong en Español,El Eco De Su Voz,66,23,72,,,,
70,-,Josiah Queen,The Prodigal,-,43,1,,,,
71,down,Essential Worship & Blanca,La Bondad de Dios,51,9,14,,,,
72,-,Musiko & Kim Richards,Enamora,-,57,3,,,,
73,down,La IBI & Sovereign Grace Music,Dios poderoso,49,9,142,,,,
74,up,Rojo,Te Amo Más Que A Mi Misma Vida,91,33,61,,,,
75,down,Miel San Marcos,Increíble (feat. Evan Craft),60,3,127,,,,
76,up,Lead,Dios de Milagros,98,34,32,,,,
77,down,Barak,La Tierra Canta,76,22,77,,,,
78,up,Lauren Daigle,You Say,79,2,206,47,2019-10-06,47,2019-10-06
79,down,Julio Melgar,Creo En Ti,47,29,61,,,,
80,-,Padre Miguel Ángel,Señor de los Milagros Himno Oficial,-,80,1,,,,
81,-,Madiel Lara,DIOS HA SIDO BUENO,-,24,1,,,,
82,-,Musiko & Montesanto,Mundo Al Revés,-,48,3,,,,
83,-,Musiko,Todo Empezó (feat. Funky),-,42,6,,,,
84,-,Sovereign Grace Music & La IBI,El Dios Que Adoramos,-,8,113,,,,
85,-,Alex Campos,Tu Poeta,-,5,127,,,,
86,-,Montell Fish,Fall in Love with You.,-,2,95,,,,
87,up,Jesús Adrián Romero,Un Destello de Tu Gloria,90,10,66,,,,
88,up,La IBI & Sovereign Grace Music,El amor de Cristo,93,19,44,,,,
89,-,Elevation Worship,Trust in God (feat. Chris Brown),-,41,12,,,,
90,-,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),-,2,136,,,,
91,up,Miel San Marcos,Los Muros Caerán (Live),96,12,51,,,,
92,down,Barak,Tu Eres Rey (feat. Christine D'clario),69,23,66,,,,
93,down,Evan Craft & Ke’Erron,Dios De Oportunidades,64,46,5,,,,
94,down,Ashes Remain,On My Own,71,4,121,,,,
95,-,Miel San Marcos,Remolineando (feat. Fernel Monroy) [Live],-,36,9,,,,
96,down,Generación 12,Como En El Cielo,38,18,72,,,,
97,-,Un Corazón,Más Que Nunca,-,14,37,,,,
98,down,Generación 12 & Lead,Si Tú Estás Conmigo (feat. Stefy Espinosa & Pedro Pablo Quintero),82,42,5,,,,
99,-,Blest,Océanos (Donde Mis Pies Pueden Fallar),-,44,22,,,,
100,down,Abel Zavala,A Ti Sea la Gloria,97,50,11,,,,
