Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,121,,,,
2,up,Montell Fish,Fall in Love with You.,3,2,16,,,,
3,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,121,,,,
4,up,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",15,4,6,,,,
5,up,Marcela Gandara,Supe Que Me Amabas,6,3,116,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,3,113,,,,
7,down,Josh Gamez & Musiko,De Buenas,4,2,61,,,,
8,up,Majo y Dan,Llévame a la cruz,14,3,58,,,,
9,up,Majo y Dan,Vida encontré,38,5,30,,,,
10,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),11,4,112,,,,
11,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),17,3,88,,,,
12,-,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),-,4,47,,,,
13,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),8,2,117,,,,
14,up,Sixpence None the Richer,Don't Dream It's Over,25,5,84,,,,
15,down,Un Corazón,Jesucristo Basta,12,8,93,,,,
16,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,16,6,107,,,,
17,up,Alex Campos,Tu Poeta,33,5,92,,,,
18,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,7,2,111,,,,
19,-,Un Corazón,Somos Iglesia,-,17,36,,,,
20,down,Lauren Daigle,You Say,9,2,121,47,2019-10-06,47,2019-10-06
21,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,28,4,116,,,,
22,up,Hillsong en Español,No Hay Otro Nombre,57,6,70,,,,
23,-,Marcela Gandara,Un Viaje Largo,-,11,80,,,,
24,up,"Indiomar, Musiko & Townix",Amor De Telenovela,34,24,2,,,,
25,-,Majo y Dan,Gracias (feat. Musiko),-,25,5,,,,
26,-,Majo y Dan,La Carrera,-,17,23,,,,
27,-,Marco Barrientos,Hosanna,-,21,27,,,,
28,down,La IBI & Sovereign Grace Music,Dios poderoso,21,9,64,,,,
29,-,Justin Bieber & Beam,Freedom,-,1,37,,,,
30,up,La IBI & Sovereign Grace Music,Hay Libertad,43,10,45,,,,
31,down,Miel San Marcos,Increíble (feat. Evan Craft),24,3,81,,,,
32,up,Marco Barrientos,De Gloria en Gloria,68,6,64,,,,
33,up,Barak,La Tierra Canta,93,22,37,,,,
34,-,Indiomar & Musiko,A Ciegas,-,34,1,,,,
35,-,"Indiomar, Musiko & Alex Zurdo",A Ciegas RMX (feat. Funky),-,35,1,,,,
36,-,Barak,Danzar (feat. Redimi2) [Live],-,14,20,,,,
37,down,Candi Staton,Young Hearts Run Free,29,16,28,,,,
38,up,Majo y Dan,Me sostendrá,66,12,28,,,,
39,-,Majo y Dan,Todo Nuevo,-,39,4,,,,
40,-,Rabito,Un Pacto Con Dios,-,23,10,,,,
41,up,Danilo Montero,Bendito Jesús,62,12,40,,,,
42,up,Un Corazón & Lead,Solo tú,96,8,78,,,,
43,-,Evan Craft,Impulso (feat. Funky),-,24,39,,,,
44,down,Un Corazón,Dios Es Amor,26,22,18,,,,
45,up,Hillsong en Español,Hermoso Nombre,75,5,94,,,,
46,down,Hillsong UNITED & Hillsong en Español,Por Su Gracia,22,3,100,,,,
47,up,Un Corazón,Eres,80,27,29,,,,
48,-,Majo y Dan,Gracias (Remix),-,48,1,,,,
49,down,Barak,Danzar (feat. Redimi2),23,10,70,,,,
50,down,Casting Crowns,Nobody (feat. Matthew West),10,5,69,,,,
51,-,Música Cristiana para niños,"Más Cerca, Mi Dios, De Ti",-,38,1,,,,
52,-,Música Cristiana para niños,Gran Consolador,-,31,1,,,,
53,-,Madiel Lara,Tiene Dueño,-,48,6,,,,
54,-,Majo y Dan,Espíritu De Dios (feat. Lucas Conslie),-,54,2,,,,
55,-,Hillsong en Español,Rey Salvador (En Vivo),-,25,10,,,,
56,-,Marcela Gandara,Mas Que un Anhelo,-,13,25,,,,
57,-,Música Cristiana para niños,"Regocijad, Jesús Nació",-,48,1,,,,
58,down,Sixpence None the Richer,There She Goes,18,17,38,,,,
59,-,Alex Campos,Cuidaré de Ti,-,59,2,,,,
60,-,Música Cristiana para niños,"Venid, Adoremos",-,36,1,,,,
61,-,Majo y Dan,Nadie Igual (feat. Lead),-,23,5,,,,
62,up,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",73,15,4,,,,
63,-,Evan Craft,Gracia Incomparable (feat. Evaluna Montaner) [Versión Acústica],-,23,35,,,,
64,-,Música Cristiana para niños,"Habla, Señor, A Mi Alma",-,27,1,,,,
65,down,Hillsong en Español,Vivo Estás,39,15,44,,,,
66,-,Indiomar & Musiko,No Disparo,-,66,1,,,,
67,-,Música Cristiana para niños,Noche de Paz,-,40,1,,,,
68,-,Indiomar & Musiko,Pa' Ti,-,68,1,,,,
69,-,Majo y Dan,Somos,-,33,9,,,,
70,up,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,78,37,15,,,,
71,-,Música Cristiana para niños,Dios Cuidará de Ti,-,24,1,,,,
72,-,Majo y Dan,Volverás,-,61,5,,,,
73,-,Música Cristiana para niños,Como Jesús No Hay Otro Amigo,-,30,1,,,,
74,up,Dúo Zimrah,Compañero De Viaje,100,50,2,,,,
75,up,Elevation Worship,La Bendición (The Blessing),81,16,43,,,,
76,down,Hillsong en Español,Desde Mi Interior (En Vivo),37,16,45,,,,
77,-,Generación 12 & Musiko,Es por Fe (feat. Stefy Espinosa),-,27,10,,,,
78,-,Majo y Dan,No me moveré,-,72,4,,,,
79,-,Danilo Montero,Al Estar Aquí,-,6,20,,,,
80,-,Hillsong UNITED,Never Let Me Go,-,80,1,,,,
81,-,Música Cristiana para niños,Él Me Sostendrá,-,45,1,,,,
82,down,Barak,Libre Soy (feat. Alex Campos),19,13,58,,,,
83,up,Miel San Marcos,Los Muros Caerán (Live),91,12,22,,,,
84,-,Majo y Dan,Que Pase El Mundo,-,35,3,,,,
85,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,6,18,,,,
86,down,Hillsong en Español,Mi Roca,83,10,64,,,,
87,-,Música Cristiana para niños,El Buen Pastor Al Verme,-,35,1,,,,
88,-,Vaes,Blanco y Negro (feat. Generación 12),-,57,3,,,,
89,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,67,10,4,,,,
90,down,Barak,Todo Va Estar Bien,32,6,16,,,,
91,-,Danilo Montero,Cantaré de Tu Amor,-,33,22,,,,
92,-,UPPERROOM & Toma Tu Lugar,Bendita Esperanza (feat. Marcos Brunet & Yvonne Muñoz) [Live],-,92,1,,,,
93,-,Hillsong en Español,Vida Tú Me Das,-,21,31,,,,
94,-,Música Cristiana para niños,Jesús Mi Salvador,-,34,1,,,,
95,-,Lizzy Parra & Musiko,Para Amarte,-,95,1,,,,
96,-,Música Cristiana para niños,Tan Dulce el Nombre de Jesús,-,32,1,,,,
97,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],31,3,96,,,,
98,down,Majo y Dan,Vida Encontré (Acústica),94,37,12,,,,
99,down,Twice,Amor Sin Condición,30,8,64,,,,
100,-,Marcela Gandara,Me Haces Crecer,-,27,11,,,,
