Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,5,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,6,1,5,,,,
3,down,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),2,2,5,,,,
4,down,Hillsong UNITED & Hillsong en Español,Por Su Gracia,3,3,5,,,,
5,up,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,5,4,5,,,,
6,up,Paradeus,Existencia (Acústico),22,1,3,,,,
7,up,Hillsong UNITED & Hillsong en Español,Tal Como Soy,7,6,5,,,,
8,down,Lauren Daigle,You Say,4,2,5,47,2019-10-06,47,2019-10-06
9,up,Paradeus,Grande es el Señor (Acustico),23,4,5,,,,
10,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),40,9,5,,,,
11,-,Paradeus,Te Amo (Final Versión),-,6,3,,,,
12,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],36,3,5,,,,
13,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,38,4,5,,,,
14,down,Alex Campos,Si Estoy Contigo (feat. Barak),10,4,5,,,,
15,down,Paradeus,Vivo,8,2,5,,,,
16,-,Marcela Gandara,Supe Que Me Amabas,-,3,4,,,,
17,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),11,2,4,,,,
18,up,Hillsong UNITED,Ready or Not (Live),28,12,4,,,,
19,-,Paradeus,Correr Hacia Ti (Versión Studio),-,5,2,,,,
20,up,Camino De Vida,Nuestra Canción (Explosión de Alabanza),32,18,5,,,,
21,-,Paradeus,No Hay Nada Mejor (Acústico),-,6,1,,,,
22,down,Hillsong UNITED,Oceans (Where Feet May Fail),13,3,4,,,,
23,down,Hillsong en Español,Hermoso Nombre,14,5,5,,,,
24,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),12,4,5,,,,
25,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),18,3,4,,,,
26,down,Twice,Amor Sin Condición,17,8,2,,,,
27,up,Miel San Marcos,Increíble (feat. Evan Craft),100,3,5,,,,
28,down,Hillsong en Español,Quien Dices Que Soy,20,20,4,,,,
29,down,Camino De Vida,Así Eres Tú (Incontable),21,21,5,,,,
30,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,83,2,3,,,,
31,up,Barak,Danzar (feat. Redimi2),71,10,4,,,,
32,-,Barak,Libre Soy (feat. Alex Campos),-,13,3,,,,
33,-,Jesús Adrián Romero,El Anhelo de Mi Voz,-,18,3,,,,
34,up,La IBI & Sovereign Grace Music,Dios poderoso,57,9,4,,,,
35,down,Hillsong UNITED,As You Find Me (Live),19,10,5,,,,
36,down,Paradeus,Sólo Tú (Demo),16,3,4,,,,
37,up,Hillsong Young & Free,Let Go,72,24,2,,,,
38,down,Marco Barrientos,De Gloria en Gloria,29,6,2,,,,
39,down,Hillsong UNITED,So Will I (100 Billion X),9,9,4,,,,
40,-,Camino De Vida,Perfecto Amor,-,12,4,,,,
41,-,Sovereign Grace Music & La IBI,El Dios Que Adoramos,-,8,3,,,,
42,-,Un Corazón,Somos Iglesia,-,17,1,,,,
43,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,34,6,5,,,,
44,down,Hillsong en Español,Vida Tú Me Das,35,21,5,,,,
45,-,Camino De Vida,Mi ancla,-,45,2,,,,
46,-,Hillsong en Español,Correré (En Vivo),-,20,1,,,,
47,up,Planetshakers,Ven Aquí (feat. Su Presencia),50,47,2,,,,
48,up,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,99,7,4,,,,
49,down,Marcela Gandara,Un Viaje Largo,30,11,2,,,,
50,-,Hillsong Young & Free,Vida Tú Me Das,-,8,2,,,,
51,down,Hillsong Worship & Hillsong en Español,Quien Dices Que Soy,25,23,5,,,,
52,down,Alex Zurdo,"¿Pa' Qué Preguntan? (Remix) [feat. Funky, Redimi2 & Almighty]",31,30,3,,,,
53,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,64,10,3,,,,
54,-,TobyMac,Love Broke Thru,-,20,1,,,,
55,-,Hillsong en Español,Vivo Estás,-,15,1,,,,
56,-,Hillsong Worship & Hillsong en Español,En Esto Creo (El Credo),-,42,1,,,,
57,-,Sovereign Grace Music & La IBI,Un Siervo para Tu Gloria,-,25,1,,,,
58,up,Hillsong Worship & Hillsong en Español,En Tu Presencia,74,13,4,,,,
59,-,Marcos Witt,Renuévame,-,26,1,,,,
60,-,Barak,La Tierra Canta,-,22,2,,,,
61,-,Patricia Romania,A História Mais Bonita,-,61,1,,,,
62,-,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],-,38,1,,,,
63,-,Danilo Montero,Abre Mis Ojos,-,17,1,,,,
64,down,Hillsong en Español,Yo También (Un Billón De Veces),33,23,3,,,,
65,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],15,9,5,,,,
66,-,Danilo Montero,Cantaré de Tu Amor,-,33,2,,,,
67,-,Alex Zurdo,¿Quién Soy Yo?  (feat. Funky & Pichie),-,38,2,,,,
68,-,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),-,53,1,,,,
69,-,Paradeus,El Poder de Tu Presencia (Versión Studio),-,10,2,,,,
70,-,Jesús Adrián Romero,Estar a Tus Pies,-,41,4,,,,
71,-,Hillsong UNITED,All I Need Is You,-,36,1,,,,
72,-,Evan Craft,Tu Mirada (Acústica),-,68,1,,,,
73,-,Esperanza de Vida,¡Alábenle!,-,73,1,,,,
74,-,Paradeus,Oye Mi Voz (Remix),-,35,1,,,,
75,-,Jesús Adrián Romero,Una Casa Vacía,-,18,4,,,,
76,up,Hillsong en Español,Desde Mi Interior (En Vivo),81,16,4,,,,
77,-,Hillsong en Español,Mi Roca,-,10,3,,,,
78,down,Camino De Vida,Confío,60,5,5,,,,
79,-,Twice,Hermoso Nombre,-,67,1,,,,
80,-,Paradeus,Correr Hacia Ti (En Vivo),-,73,1,,,,
81,-,Marcela Gandara,Antes de Ti,-,28,1,,,,
82,-,Hillsong UNITED,Here's to the One (Live),-,82,2,,,,
83,-,Paradeus,Sólo Tú (Acústico),-,31,1,,,,
84,-,Hillsong Worship & Hillsong en Español,Hosanna,-,28,1,,,,
85,down,Camino De Vida,Todo Es Alabanza,70,19,5,,,,
86,-,Lead,Atrayendo (feat. Madiel Lara),-,18,1,,,,
87,-,Lauren Daigle,Look Up Child,-,40,1,,,,
88,-,Marcos Witt,Santo Río de Dios,-,87,1,,,,
89,-,Kiko Argueello,"Maria, pequena Maria",-,89,1,,,,
90,-,Un Corazón,Ríos de Luz (feat. Andy Mineo),-,27,1,,,,
91,down,Hillsong UNITED,Good Grace (Live),78,33,4,,,,
92,-,Paradeus,Digno,-,80,1,,,,
93,-,Julio Melgar,Creo En Ti,-,29,2,,,,
94,-,Third Day,Your Words (feat. Harvest),-,62,1,,,,
95,-,Paradeus,El León de Judá (Final Versión),-,48,1,,,,
96,-,Jesús Adrián Romero,Olvidé Cuidar Mi Huerto,-,22,4,,,,
97,down,La IBI & Sovereign Grace Music,Hay Libertad,84,10,4,,,,
98,down,TobyMac,I just need U.,55,15,3,,,,
99,-,Paradeus,Eres Mi Canción (En Vivo),-,49,1,,,,
100,-,Hillsong Young & Free,Wake (Live),-,25,1,,,,
