Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,15,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,15,,,,
3,up,Paradeus,Vivo,6,2,15,,,,
4,up,Un Corazón,Que lo sepa la calle,5,3,4,,,,
5,down,Hillsong UNITED & Hillsong en Español,Por Su Gracia,4,3,15,,,,
6,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,23,2,13,,,,
7,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),10,2,14,,,,
8,up,Paradeus,Existencia (Acústico),8,1,13,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),13,3,14,,,,
10,down,Lauren Daigle,You Say,3,2,15,47,2019-10-06,47,2019-10-06
11,up,Alex Campos,Si Estoy Contigo (feat. Barak),15,4,15,,,,
12,down,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),7,2,15,,,,
13,up,La IBI & Sovereign Grace Music,Dios poderoso,14,9,14,,,,
14,up,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,16,4,15,,,,
15,up,Elevation Worship,Eco (Echo),25,10,11,,,,
16,down,Paradeus,Grande es el Señor (Acustico),11,4,15,,,,
17,up,Un Corazón & Lead,Vuelvo a ti (feat. Lowsan Melgar),51,17,2,,,,
18,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),17,4,15,,,,
19,up,Marcela Gandara,Supe Que Me Amabas,26,3,13,,,,
20,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],9,3,15,,,,
21,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),86,9,14,,,,
22,down,Hillsong en Español,Hermoso Nombre,18,5,13,,,,
23,up,Paradeus,Sólo Tú (Demo),50,3,14,,,,
24,down,Hillsong UNITED & Hillsong en Español,Tal Como Soy,22,6,15,,,,
25,up,Miel San Marcos,Increíble (feat. Evan Craft),76,3,10,,,,
26,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,29,6,15,,,,
27,up,Paradeus,No Hay Nada Mejor (Acústico),28,6,10,,,,
28,up,Alex Campos,Tu Poeta,38,5,10,,,,
29,up,Hillsong Young & Free,Vida Tú Me Das,43,8,10,,,,
30,up,Un Corazón & Lead,Solo tú,35,8,2,,,,
31,up,Hillsong en Español,Amor Sin Comparación,96,11,7,,,,
32,-,Un Corazón,Somos Iglesia,-,17,8,,,,
33,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,40,4,15,,,,
34,up,Un Corazón & Lead,Espíritu ven (Mi oración),55,12,2,,,,
35,down,Barak,Danzar (feat. Redimi2),20,10,14,,,,
36,up,Elevation Worship,Ver la Victoria (See a Victory),82,33,2,,,,
37,up,La IBI & Sovereign Grace Music,Hay Libertad,45,10,11,,,,
38,-,Hillsong en Español,Vivo Estás,-,15,4,,,,
39,down,Elevation Worship,No Has Perdido (Never Lost),36,32,2,,,,
40,down,Camino De Vida,Perfecto Amor,37,12,13,,,,
41,up,Un Corazón & Lead,A una voz,63,32,2,,,,
42,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,9,12,,,,
43,down,Barak,Libre Soy (feat. Alex Campos),27,13,8,,,,
44,down,Twice,Amor Sin Condición,12,8,11,,,,
45,-,Jesús Adrián Romero,Se Quedó Conmigo,-,3,7,,,,
46,down,Hillsong UNITED,So Will I (100 Billion X),33,9,12,,,,
47,-,Barak,Profetizaré (Live),-,39,2,,,,
48,-,Tauren Wells,Like You Love Me,-,48,1,,,,
49,-,Hillsong en Español,No Hay Otro Nombre,-,6,7,,,,
50,down,Un Corazón,Jesucristo Basta,42,8,14,,,,
51,-,Hillsong UNITED,Good Grace (Live),-,33,10,,,,
52,-,Hillsong UNITED,Another in the Fire (Live),-,21,10,,,,
53,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],32,15,9,,,,
54,-,Art Aguilera,Hay Libertad,-,11,2,,,,
55,-,Hillsong Worship,See The Light (Live),-,55,2,,,,
56,-,Un Corazón,Eres,-,27,6,,,,
57,-,Hillsong Young & Free,Only Wanna Sing (Live),-,36,3,,,,
58,down,Hillsong en Español,Yo También (Un Billón De Veces),24,23,12,,,,
59,-,Camino De Vida,Confío,-,5,13,,,,
60,-,Evan Craft,Principio Y Fin (feat. Carlos PenaVega),-,25,2,,,,
61,down,Camino De Vida,Así Eres Tú (Incontable),54,21,12,,,,
62,down,Danilo Montero,Bendito Jesús,53,12,9,,,,
63,-,Hillsong en Español,Alabaré Al Señor (Anástasis),-,43,1,,,,
64,-,Tauren Wells,Close (feat. Steven Furtick),-,64,1,,,,
65,-,La IBI & Sovereign Grace Music,Todo lo que respira,-,65,1,,,,
66,down,Elevation Worship,Como en el Cielo (Here as in Heaven),62,18,6,,,,
67,down,Paradeus,Nuestra Adoración (Acústico),60,18,6,,,,
68,down,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),41,12,13,,,,
69,-,Sixpence None the Richer,Don't Dream It's Over,-,5,6,,,,
70,-,Camino De Vida,Mi ancla,-,45,4,,,,
71,-,Hillsong en Español,Mi Roca,-,10,7,,,,
72,-,Free Worship,Milagroso,-,69,3,,,,
73,down,Camino De Vida,En Tus Brazos,46,16,12,,,,
74,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,39,8,12,,,,
75,-,Evan Craft,Libre Soy,-,58,1,,,,
76,down,Coro Iglesia Luz Divina,Te Amaré por Mil Años,52,10,11,,,,
77,-,Sixpence None the Richer,Kiss Me,-,13,2,,,,
78,-,Ashes Remain,On My Own,-,4,6,,,,
79,-,Marcela Gandara,Un Viaje Largo,-,11,7,,,,
80,-,Un Corazón,Te Exalta mi Alma,-,44,1,,,,
81,up,Sovereign Grace Music & La IBI,Un Siervo para Tu Gloria,81,25,5,,,,
82,down,Camino De Vida,Nuestra Canción (Explosión de Alabanza),19,18,14,,,,
83,down,Candi Staton,Young Hearts Run Free,75,16,4,,,,
84,-,Danilo Montero,Salmo 84,-,8,5,,,,
85,-,Paradeus,Te Amo (Final Versión),-,6,12,,,,
86,-,Evan Craft,Yo También (Un Billón de Veces) [feat. LIVING] [En Vivo],-,14,5,,,,
87,down,Marco Barrientos,Hosanna,67,21,4,,,,
88,up,Hillsong Young & Free,Let Go,97,24,8,,,,
89,-,Camino De Vida,Guíame,-,49,1,,,,
90,-,Marcos Vidal,Cara a Cara,-,47,2,,,,
91,down,Paradeus,Correr Hacia Ti (Versión Studio),21,5,11,,,,
92,-,Marco Barrientos,De Gloria en Gloria,-,6,8,,,,
93,-,Un Corazón,"Hola, Futuro",-,92,1,,,,
94,-,Jesús Adrián Romero,El Anhelo de Mi Voz,-,18,9,,,,
95,-,Elevation Worship,No Me Deja Ir (Love Won't Give Up),-,78,1,,,,
96,down,Barak,Perdóname (Live),71,62,2,,,,
97,down,New Wine,Llamando a Mi Destino,70,47,3,,,,
98,-,Elevation Worship,With You,-,98,1,,,,
99,-,Hermana Glenda,Ven Señor Jesús,-,99,1,,,,
100,-,Living,Inagotable,-,38,3,,,,
