Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,203,,,,
2,up,Rawayana & Danny Ocean,Binikini,2,1,30,,,,
3,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,3,1,203,,,,
4,up,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",4,2,44,,,,
5,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",5,2,72,,,,
6,up,Marco Barrientos,Digno (feat. Marcos Brunet),10,3,142,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,3,195,,,,
8,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),9,4,126,,,,
9,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),7,4,194,,,,
10,down,Kairo Worship,Hermoso Momento (Sesión Acústica),8,8,15,,,,
11,up,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),14,8,38,,,,
12,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",15,6,16,,,,
13,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),13,2,198,,,,
14,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,11,4,198,,,,
15,up,Hillsong en Español,Hermoso Nombre,16,5,172,,,,
16,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,12,2,193,,,,
17,up,Barak,Tu Hijo Soy,17,13,58,,,,
18,up,Marco Barrientos,De Gloria en Gloria,23,6,142,,,,
19,up,Danilo Montero,Bendito Jesús,20,12,118,,,,
20,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),18,3,112,,,,
21,up,Hillsong en Español,Hosanna,21,11,82,,,,
22,up,Alex Campos,Tu Poeta (Acústico),25,11,41,,,,
23,up,Danilo Montero,Abre Mis Ojos,28,17,84,,,,
24,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,39,6,187,,,,
25,up,Danilo Montero,Salmo 84,30,8,108,,,,
26,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],34,3,172,,,,
27,up,Un Corazón,Jesucristo Basta,29,8,174,,,,
28,down,Marcela Gandara,Supe Que Me Amabas,19,3,198,,,,
29,down,Barak,Libre Soy (feat. Alex Campos),24,13,112,,,,
30,up,Majo y Dan,Llévame a la cruz,37,3,138,,,,
31,up,Generación 12,Hay Poder,40,12,71,,,,
32,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),49,7,65,,,,
33,up,Danilo Montero,Al Estar Aquí,33,6,89,,,,
34,down,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",27,15,51,,,,
35,down,Marcela Gandara,Un Viaje Largo,22,11,159,,,,
36,down,Hillsong en Español,No Hay Otro Nombre,32,6,147,,,,
37,up,Josh Gamez & Musiko,De Buenas,64,2,142,,,,
38,down,Generación 12,Como En El Cielo,36,18,68,,,,
39,down,Barak,Danzar (feat. Redimi2),35,10,138,,,,
40,up,Kairo Worship,Hermoso Momento (Radio Edit),68,27,6,,,,
41,up,Majo y Dan,Vida encontré,44,5,110,,,,
42,up,Generación 12 & Lead,Si Tú Estás Conmigo (feat. Stefy Espinosa & Pedro Pablo Quintero),93,42,2,,,,
43,up,Montell Fish,Fall in Love with You.,53,2,92,,,,
44,down,Hillsong en Español,Mi Roca,31,10,134,,,,
45,up,Un Corazón & Lead,Solo tú,60,8,124,,,,
46,down,Jesús Adrián Romero,Tal Como Soy,38,11,12,,,,
47,up,La IBI & Sovereign Grace Music,Dios poderoso,57,9,138,,,,
48,up,Musiko & Montesanto,Mundo Al Revés,95,48,2,,,,
49,down,Oasis Ministry,Si Tu Presencia Conmigo No Va,46,14,72,,,,
50,down,Majo y Dan,Me sostendrá,42,12,99,,,,
51,down,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,26,11,64,,,,
52,up,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],90,7,58,,,,
53,down,Rojo,No Me Soltarás,45,15,60,,,,
54,up,La IBI & Sovereign Grace Music,Hay Libertad,65,10,119,,,,
55,up,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],88,15,88,,,,
56,-,Barak,La Tierra Canta,-,22,73,,,,
57,down,Hillsong en Español,Amor Sin Comparación,48,11,121,,,,
58,up,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),67,9,62,,,,
59,up,Ashes Remain,On My Own,69,4,118,,,,
60,down,Jesús Adrián Romero,Se Quedó Conmigo,41,3,108,,,,
61,down,Toma Tu Lugar,Como Te Amo,58,34,29,,,,
62,down,Julio Melgar,Creo En Ti,43,29,57,,,,
63,-,Evan Craft & Ke’Erron,Dios De Oportunidades,-,46,1,,,,
64,down,Sixpence None the Richer,Don't Dream It's Over,56,5,163,,,,
65,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,16,12,,,,
66,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),85,9,176,,,,
67,down,Averly Morillo,Quién Podrá (Live),51,22,9,,,,
68,up,Evan Craft,Tu Mirada (Acústica),83,68,8,,,,
69,up,Rojo,Te Amo Más Que A Mi Misma Vida,86,33,57,,,,
70,down,Barak,Tu Eres Rey (feat. Christine D'clario),50,23,63,,,,
71,up,Hillsong en Español,Vivo Estás,71,15,109,,,,
72,down,Oasis Ministry,Yahweh Se Manifestará (Live),54,17,57,,,,
73,down,Marcela Gandara,Mas Que un Anhelo,47,13,87,,,,
74,-,Toma Tu Lugar,Origen Y Destino,-,61,9,,,,
75,up,Twice,Amor Sin Condición (Acústico),92,25,45,,,,
76,down,Danilo Montero,El Señor es mi Pastor,52,26,61,,,,
77,up,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),87,2,134,,,,
78,down,Marcela Gandara,Es una Aventura,70,47,33,,,,
79,down,Dúo Zimrah,La Barca,62,43,27,,,,
80,up,Sovereign Grace Music & La IBI,El Dios Que Adoramos,80,8,112,,,,
81,down,Dúo Zimrah,Compañero De Viaje,75,50,30,,,,
82,-,Damaris Guerra,Buscando una Señal,-,18,17,,,,
83,-,Alex Campos,Si Estoy Contigo (feat. Barak),-,4,144,,,,
84,down,Lauren Daigle,You Say,61,2,202,47,2019-10-06,47,2019-10-06
85,-,"Miel San Marcos, Matthew Morales & Waleska Morales",Yo Iré,-,4,26,,,,
86,down,Hillsong en Español,El Eco De Su Voz,66,23,68,,,,
87,-,Passion,Glorioso Día (feat. Kristian Stanfill),-,40,13,,,,
88,-,Dúo Zimrah,Marchando Voy,-,82,1,,,,
89,-,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,-,4,109,,,,
90,-,Marco Barrientos,Hosanna,-,21,54,,,,
91,-,Ambient Pads,A Pad,-,91,1,,,,
92,-,Sixpence None the Richer,Kiss Me,-,13,9,,,,
93,down,Jesús Adrián Romero,Que Sería de Mi,63,10,100,,,,
94,-,Miel San Marcos,Increíble (feat. Evan Craft),-,3,123,,,,
95,up,Elevation Worship,Como en el Cielo (Here as in Heaven),98,18,46,,,,
96,-,ホーク・ネルソン,Sold Out,-,7,87,,,,
97,-,Elevation Worship,Trust in God (feat. Chris Brown),-,41,11,,,,
98,down,Elevation Worship,La Bendición (The Blessing),59,16,59,,,,
99,down,Lead,Dios de Milagros,76,42,29,,,,
100,-,Hillsong Young & Free,This Is Living (feat. Lecrae),-,37,6,,,,
