Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rawayana & Danny Ocean,Binikini,2,1,31,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,204,,,,
3,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,3,1,204,,,,
4,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",5,2,73,,,,
5,up,Marco Barrientos,Digno (feat. Marcos Brunet),6,3,143,,,,
6,down,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",4,2,45,,,,
7,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),8,4,127,,,,
8,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,14,4,199,,,,
9,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),9,4,195,,,,
10,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,16,2,194,,,,
11,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,3,196,,,,
12,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",12,6,17,,,,
13,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),11,8,39,,,,
14,up,Hillsong en Español,Hermoso Nombre,15,5,173,,,,
15,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),20,3,113,,,,
16,down,Kairo Worship,Hermoso Momento (Sesión Acústica),10,8,16,,,,
17,up,Hillsong en Español,Hosanna,21,11,83,,,,
18,up,Danilo Montero,Bendito Jesús,19,12,119,,,,
19,up,Marcela Gandara,Supe Que Me Amabas,28,3,199,,,,
20,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],26,3,173,,,,
21,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),13,2,199,,,,
22,up,Alex Campos,Tu Poeta (Acústico),22,11,42,,,,
23,down,Marco Barrientos,De Gloria en Gloria,18,6,143,,,,
24,up,Marcela Gandara,Un Viaje Largo,35,11,160,,,,
25,down,Barak,Tu Hijo Soy,17,13,59,,,,
26,up,Generación 12,Hay Poder,31,12,72,,,,
27,down,Danilo Montero,Salmo 84,25,8,109,,,,
28,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,24,6,188,,,,
29,up,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",34,15,52,,,,
30,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),32,7,66,,,,
31,down,Un Corazón,Jesucristo Basta,27,8,175,,,,
32,down,Danilo Montero,Abre Mis Ojos,23,17,85,,,,
33,up,Oasis Ministry,Si Tu Presencia Conmigo No Va,49,14,73,,,,
34,up,Generación 12,Como En El Cielo,38,18,69,,,,
35,up,Kairo Worship,Hermoso Momento (Radio Edit),40,27,7,,,,
36,down,Danilo Montero,Al Estar Aquí,33,6,90,,,,
37,up,Josh Gamez & Musiko,De Buenas,37,2,143,,,,
38,down,Hillsong en Español,No Hay Otro Nombre,36,6,148,,,,
39,up,Jesús Adrián Romero,Tal Como Soy,46,11,13,,,,
40,up,Hillsong en Español,Mi Roca,44,10,135,,,,
41,down,Majo y Dan,Llévame a la cruz,30,3,139,,,,
42,up,Rojo,No Me Soltarás,53,15,61,,,,
43,up,Ashes Remain,On My Own,59,4,119,,,,
44,up,Jesús Adrián Romero,Se Quedó Conmigo,60,3,109,,,,
45,up,Lauren Daigle,You Say,84,2,203,47,2019-10-06,47,2019-10-06
46,down,Generación 12 & Lead,Si Tú Estás Conmigo (feat. Stefy Espinosa & Pedro Pablo Quintero),42,42,3,,,,
47,up,Sixpence None the Richer,Don't Dream It's Over,64,5,164,,,,
48,down,Montell Fish,Fall in Love with You.,43,2,93,,,,
49,up,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),58,9,63,,,,
50,-,Un Corazón,Cielo En La Tierra,-,27,51,,,,
51,down,Barak,Libre Soy (feat. Alex Campos),29,13,113,,,,
52,up,Marcela Gandara,Mas Que un Anhelo,73,13,88,,,,
53,up,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],55,15,89,,,,
54,up,Jesús Adrián Romero,Que Sería de Mi,93,10,101,,,,
55,down,La IBI & Sovereign Grace Music,Dios poderoso,47,9,139,,,,
56,down,La IBI & Sovereign Grace Music,Hay Libertad,54,10,120,,,,
57,down,Majo y Dan,Me sostendrá,50,12,100,,,,
58,up,Dúo Zimrah,La Barca,79,43,28,,,,
59,-,Evan Craft,Impulso (feat. Funky),-,24,72,,,,
60,up,Julio Melgar,Creo En Ti,62,29,58,,,,
61,up,Hillsong en Español,El Eco De Su Voz,86,23,69,,,,
62,down,Barak,Danzar (feat. Redimi2),39,10,139,,,,
63,down,Majo y Dan,Vida encontré,41,5,111,,,,
64,down,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],52,7,59,,,,
65,down,Evan Craft & Ke’Erron,Dios De Oportunidades,63,46,2,,,,
66,down,Hillsong en Español,Amor Sin Comparación,57,11,122,,,,
67,up,Hillsong Young & Free,This Is Living (feat. Lecrae),100,37,7,,,,
68,up,Sixpence None the Richer,Kiss Me,92,13,10,,,,
69,-,Hillsong UNITED & Hillsong en Español,Por Su Gracia,-,3,167,,,,
70,-,Essential Worship & Blanca,La Bondad de Dios,-,12,11,,,,
71,down,Barak,La Tierra Canta,56,22,74,,,,
72,up,Oasis Ministry,Yahweh Se Manifestará (Live),72,17,58,,,,
73,up,Damaris Guerra,Buscando una Señal,82,18,18,,,,
74,-,Majo y Dan,Al Mirarte a Ti,-,29,7,,,,
75,up,Dúo Zimrah,Compañero De Viaje,81,50,31,,,,
76,up,Elevation Worship,La Bendición (The Blessing),98,16,60,,,,
77,down,Un Corazón & Lead,Solo tú,45,8,125,,,,
78,-,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],-,11,26,,,,
79,-,Un Corazón,Somos Iglesia,-,17,56,,,,
80,down,Hillsong en Español,Vivo Estás,71,15,110,,,,
81,up,Miel San Marcos,Increíble (feat. Evan Craft),94,3,124,,,,
82,-,Danny Berrios,Alaba a Dios,-,47,22,,,,
83,-,Miel San Marcos,Los Muros Caerán (Live),-,12,48,,,,
84,-,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),-,23,17,,,,
85,-,Rojo,Tu Amor Hace Eco En Todo Mi Universo,-,48,8,,,,
86,down,Danilo Montero,El Señor es mi Pastor,76,26,62,,,,
87,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),65,16,13,,,,
88,down,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,51,11,65,,,,
89,-,Un Corazón & Lead,Espíritu ven (Mi oración),-,12,67,,,,
90,down,Marcela Gandara,Es una Aventura,78,47,34,,,,
91,down,Rojo,Te Amo Más Que A Mi Misma Vida,69,33,58,,,,
92,-,Marcela Gandara,Me Haces Crecer,-,27,36,,,,
93,down,Toma Tu Lugar,Como Te Amo,61,34,30,,,,
94,-,Generación 12,Todo Lo Haces Nuevo (feat. Christine D'Clario),-,94,1,,,,
95,-,Benny Hinn,He Is All I Need,-,58,5,,,,
96,-,Marcela Gandara,Tu Palabra,-,29,41,,,,
97,-,Un Corazón,Más Que Nunca,-,14,36,,,,
98,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),66,9,177,,,,
99,down,Barak,Tu Eres Rey (feat. Christine D'clario),70,23,64,,,,
100,down,Toma Tu Lugar,Origen Y Destino,74,61,10,,,,
