Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,31,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,31,,,,
3,up,"Alvaro Lopez, Tony Succar & Resq Band",Por Amor (feat. Angel Lopez),24,3,2,,,,
4,down,Paradeus,Existencia (Acústico),3,1,29,,,,
5,down,Paradeus,Vivo,4,2,31,,,,
6,up,Lauren Daigle,You Say,6,2,31,47,2019-10-06,47,2019-10-06
7,down,Paradeus,Sólo Tú (Demo),5,3,30,,,,
8,up,Marcela Gandara,Supe Que Me Amabas,11,3,29,,,,
9,up,Paradeus,Correr Hacia Ti (Versión Studio),25,5,25,,,,
10,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],20,3,31,,,,
11,up,Hillsong UNITED & Hillsong en Español,Por Su Gracia,17,3,31,,,,
12,up,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),45,2,31,,,,
13,down,Paradeus,Nuestra Adoración,9,8,16,,,,
14,down,Paradeus,Toda Naciòn,13,2,9,,,,
15,down,Paradeus,Grande es el Señor (Acustico),7,4,31,,,,
16,up,Paradeus,No Hay Nada Mejor (Acústico),28,6,26,,,,
17,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),8,2,30,,,,
18,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,18,4,31,,,,
19,up,Lauren Daigle,Tú Dices,22,8,5,,,,
20,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,27,10,22,,,,
21,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),12,4,31,,,,
22,up,Hillsong UNITED,Oceans (Where Feet May Fail),36,3,30,,,,
23,down,Un Corazón & Lead,Solo tú,10,8,18,,,,
24,up,Lauren Daigle,You Say (Piano/Vocal),97,24,3,,,,
25,-,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,-,2,27,,,,
26,down,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,14,4,31,,,,
27,up,Paradeus,Correr Hacia Ti (Bonus Track) [En Vivo],34,9,5,,,,
28,up,Marcos Witt,Tu Fidelidad,38,19,9,,,,
29,up,Barak,Danzar (feat. Redimi2) [Live],39,14,5,,,,
30,down,Paradeus,Correr Hacia Ti (Versión 2016),23,12,4,,,,
31,up,Hillsong en Español,No Hay Otro Nombre,57,6,18,,,,
32,up,Hillsong UNITED & Hillsong en Español,Tal Como Soy,64,6,31,,,,
33,down,Paradeus,Eres Mi Canción,19,14,5,,,,
34,up,Sixpence None the Richer,Don't Dream It's Over,69,5,13,,,,
35,down,Paradeus,Oye Mi Voz,21,11,4,,,,
36,up,Alex Campos,Tu Poeta,37,5,23,,,,
37,up,Barak,Libre Soy (feat. Alex Campos) [Live],71,31,2,,,,
38,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),35,9,30,,,,
39,down,Paradeus,Correr Hacia Ti (Demo),29,14,6,,,,
40,down,Paradeus,El Poder de Tu Presencia,26,8,4,,,,
41,up,Marcela Gandara,Un Viaje Largo,59,11,22,,,,
42,down,Paradeus,Digno de Alabanza,16,6,5,,,,
43,up,Hillsong Worship & Hillsong en Español,Quien Dices Que Soy,54,23,22,,,,
44,up,Marco Barrientos,Digno (feat. Marcos Brunet),51,3,12,,,,
45,down,Paradeus,Te Amo (Final Versión),15,6,26,,,,
46,-,Marcos Witt,Renuévame,-,26,8,,,,
47,-,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,-,7,14,,,,
48,down,Paradeus,Regreso a Ti (Versión 2017),32,10,6,,,,
49,-,Hillsong en Español,Amor Sin Comparación,-,11,17,,,,
50,down,Un Corazón,Jesucristo Basta,47,8,29,,,,
51,-,Newsboys,God's Not Dead (Like a Lion),-,13,5,,,,
52,-,Hillsong Young & Free,Vida Tú Me Das,-,8,18,,,,
53,-,La IBI & Sovereign Grace Music,Hay Libertad,-,10,23,,,,
54,up,Un Corazón & Lead,Armonía,92,15,12,,,,
55,-,Majo y Dan,Llévame a la cruz,-,3,2,,,,
56,-,Miel San Marcos,Agradecido (Live),-,38,5,,,,
57,up,Hillsong en Español,Desde Mi Interior (En Vivo),61,16,20,,,,
58,-,Art Aguilera,Hay Libertad,-,11,6,,,,
59,-,Hillsong en Español,Quien Dices Que Soy,-,20,10,,,,
60,-,Barak,La Tierra Canta (Live),-,37,5,,,,
61,down,Un Corazón,Que lo sepa la calle,42,3,18,,,,
62,-,Marcos Witt,Dios imparable (feat. Marcos Witt),-,27,8,,,,
63,-,Hillsong Worship & Hillsong en Español,Hosanna,-,28,6,,,,
64,-,Camino De Vida,Confío,-,5,22,,,,
65,-,Jenn Johnson,For the One,-,65,1,,,,
66,-,Danilo Montero,Salmo 84,-,8,9,,,,
67,-,Twice,Anclado (feat. Majo Solís),-,33,7,,,,
68,-,Hillsong Worship,Who You Say I Am,-,68,1,,,,
69,up,Jotta A,Muéstrame Tu Gloria,74,55,2,,,,
70,-,Marco Barrientos,De Gloria en Gloria,-,6,21,,,,
71,down,Hillsong en Español,Mi Roca,41,10,16,,,,
72,-,Alex Campos,Si Estoy Contigo (feat. Barak),-,4,29,,,,
73,-,Su Presencia,Pintas el Aire,-,73,1,,,,
74,-,Casting Crowns,Nobody (feat. Matthew West),-,5,1,,,,
75,up,Marco Barrientos,Hosanna,80,21,9,,,,
76,down,Hillsong en Español,Hermoso Nombre,43,5,28,,,,
77,down,Newsboys,Man On Fire (feat. Kevin Max),40,26,6,,,,
78,-,New Wine,Necesito un Encuentro,-,65,1,,,,
79,-,Juan Carlos Alvarado,Libre,-,79,1,,,,
80,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,70,1,,,,
81,-,Twice,Amor Sin Condición,-,8,23,,,,
82,-,Hillsong en Español,Yo También (Un Billón De Veces),-,23,26,,,,
83,up,Hillsong en Español,Hosanna (En Vivo),94,24,3,,,,
84,-,Evan Craft,Arde En Mí (feat. Redimi2),-,10,9,,,,
85,-,TobyMac,Love Broke Thru,-,20,6,,,,
86,-,Camino De Vida,No Has Terminado,-,22,18,,,,
87,-,Alex Campos,Tú Tan Mío (feat. Madiel Lara),-,16,4,,,,
88,up,Miel San Marcos,No Hay Lugar Mas Alto (feat. Christine D Clario),98,23,5,,,,
89,-,Danilo Montero,Al Estar Aquí,-,6,4,,,,
90,-,Hillsong Worship & Hillsong en Español,En Tu Presencia,-,13,18,,,,
91,-,Majo y Dan,Vida encontré,-,5,2,,,,
92,-,Hillsong UNITED,So Will I (100 Billion X),-,9,17,,,,
93,-,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),-,3,27,,,,
94,-,Hillsong en Español,Vida Tú Me Das,-,21,15,,,,
95,down,Miel San Marcos,Increíble (feat. Evan Craft),30,3,24,,,,
96,-,Danilo Montero,Cantaré de Tu Amor,-,33,11,,,,
97,-,Hillsong en Español,Aquella Cruz,-,18,3,,,,
98,-,Lauren Daigle,Rescata,-,80,1,,,,
99,-,Generación 12,Yo Te Seguiré,-,41,1,,,,
100,-,Hermana Glenda,Nada Es Imposible para Ti,-,59,3,,,,
