Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,94,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,94,,,,
3,up,Lauren Daigle,You Say,7,2,94,47,2019-10-06,47,2019-10-06
4,up,Justin Bieber & Beam,Freedom,5,1,20,,,,
5,up,Prince Phiri,You Are Good,22,3,2,,,,
6,up,Prince Phiri,Highly Favoured,20,2,2,,,,
7,up,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],95,7,25,,,,
8,up,Jesús Adrián Romero,Se Quedó Conmigo,31,3,35,,,,
9,-,Ahmed Green,Oruko Jesu,-,5,1,,,,
10,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),16,2,90,,,,
11,up,ホーク・ネルソン,Sold Out,12,7,35,,,,
12,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",30,5,16,,,,
13,up,Hillsong UNITED & Hillsong en Español,Tal Como Soy,97,6,73,,,,
14,up,Un Corazón & Lead,Espíritu ven (Mi oración),71,12,47,,,,
15,-,Maverick City Music,Acercame (feat. Johnny Peña & Laila Olivera),-,9,7,,,,
16,down,Ashes Remain,On My Own,11,4,44,,,,
17,down,Josh Gamez & Musiko,De Buenas,9,2,34,,,,
18,-,Hillsong Young & Free,Vida Tú Me Das,-,8,29,,,,
19,-,Miel San Marcos,Increíble (feat. Evan Craft),-,3,60,,,,
20,down,Casting Crowns,Nobody (feat. Matthew West),19,5,46,,,,
21,down,Alex Campos,Tu Poeta,6,5,66,,,,
22,down,Hillsong Young & Free,Phenomena (DA DA) [LIVE],3,3,6,,,,
23,-,Evan Craft,Arde En Mí (feat. Redimi2),-,10,35,,,,
24,up,Un Corazón,Jesucristo Basta,52,8,73,,,,
25,up,Songs Of Mercy And Comfort In Christ,I Am a Winner,56,4,5,,,,
26,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",61,3,14,,,,
27,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],55,3,74,,,,
28,-,Generación 12,Como En El Cielo,-,18,2,,,,
29,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,48,2,85,,,,
30,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,30,6,,,,
31,-,Jesús Adrián Romero,Olvidé Cuidar Mi Huerto,-,22,16,,,,
32,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),32,4,33,,,,
33,-,Un Corazón,Más Que Nunca,-,14,22,,,,
34,-,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],-,15,51,,,,
35,-,Un Corazón,Música en el desierto,-,35,1,,,,
36,-,Marco Barrientos,Espíritu y Verdad (En Vivo),-,36,2,,,,
37,-,Hillsong en Español,Desde Mi Interior (En Vivo),-,16,34,,,,
38,-,Generación 12,Tu Amor No Tiene Fin (feat. Redimi2),-,13,6,,,,
39,down,Hillsong UNITED,Oceans (Where Feet May Fail),10,3,86,,,,
40,-,Rojo,Jardín De Rosas,-,31,3,,,,
41,down,Hillsong Young & Free & Hillsong en Español,Indescriptible (Studio),23,20,32,,,,
42,-,Jesús Adrián Romero,Que Sería de Mi,-,10,20,,,,
43,-,Mixtape Ministries,"Take Me to Church (feat. PyRexx, Clay G & Tony B)",-,43,2,,,,
44,-,Hillsong UNITED,Freedom Is Here / Shout Unto God,-,44,1,,,,
45,-,Essential Worship & Miel San Marcos,Glorioso Día,-,45,9,,,,
46,up,Danilo Montero,Bendito Jesús,60,12,28,,,,
47,-,caminodevida música,Salmos 37:5,-,47,1,,,,
48,down,Majo y Dan,Llévame a la cruz,17,3,34,,,,
49,-,Marco Barrientos,Quiero Mirar Tu Hermosura,-,49,1,,,,
50,-,Un Corazón,Corazón Abierto,-,42,7,,,,
51,up,Marco Barrientos,El Señor está en este lugar,86,36,2,,,,
52,-,Danny Gokey,Stand In Faith,-,52,2,,,,
53,-,caminodevida música,Puedo Confiar,-,53,1,,,,
54,-,Marco Barrientos,Ven Espíritu Ven,-,29,12,,,,
55,up,Un Corazón & Marco Barrientos,Salmo 23 feat. Marco Barrientos,73,51,8,,,,
56,-,caminodevida música,Cada Día,-,56,1,,,,
57,-,Hillsong Worship & Hillsong en Español,Despierta Mi Alma,-,12,12,,,,
58,-,Danny Gokey & Koryn Hawthorne,We All Need Jesus,-,58,2,,,,
59,-,Rabito,Un Pacto Con Dios,-,23,4,,,,
60,-,CCV Music,You Speak (Live),-,60,1,,,,
61,-,Danny Gokey,Do For Love (feat. Angie Rose),-,61,1,,,,
62,-,Un Corazón,Príncipe de Paz,-,16,9,,,,
63,-,Un Corazón,Somos Iglesia,-,17,31,,,,
64,-,Joe L Barnes,Come Back Home,-,50,1,,,,
65,-,Jesús Adrián Romero,Ahora Vuelvo,-,54,7,,,,
66,-,Hillsong Young & Free,Freedom Is Coming (Live),-,28,2,,,,
67,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),78,19,11,,,,
68,-,Marco Barrientos,Me Liberto (feat. David Reyes) [En Vivo],-,64,3,,,,
69,-,Alex Campos,Si Estoy Contigo (feat. Barak),-,4,76,,,,
70,-,Justin Bieber,We’re In This Together,-,3,14,,,,
71,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,2,13,,,,
72,down,Hillsong UNITED & Hillsong en Español,Por Su Gracia,43,3,81,,,,
73,-,Blest,Un Testimonio Soy,-,73,1,,,,
74,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,44,4,,,,
75,-,Imperio Alabanzas Cristianas,Milagroso Abres Camino (Way Maker),-,55,3,,,,
76,-,Evan Craft,Desesperado (Español),-,15,13,,,,
77,-,Hillsong Worship & Hillsong en Español,En Tu Presencia,-,13,33,,,,
78,-,Twice,Encontré Mi Lugar,-,47,11,,,,
79,down,Barak,Danzar (feat. Redimi2),29,10,53,,,,
80,-,Shammai & Manny Montes,Cuidas de Mi (feat. GabrielRodriguezEMC),-,80,1,,,,
81,-,Majo y Dan,Confiaré En Tu Amor,-,80,2,,,,
82,down,MercyMe,I Can Only Imagine (Acoustic Version),65,42,4,,,,
83,down,Twice,Amor Sin Condición,14,8,44,,,,
84,-,Townix,Ojitos de Koala (feat. Tercer Cielo),-,31,7,,,,
85,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,21,11,85,2020-03-22,78,2020-03-29
86,-,Rojo,Desde Que Te Conocí,-,86,1,,,,
87,-,MercyMe,I Can Only Imagine,-,7,20,,,,
88,-,Living,Más De Lo Que Soñé,-,65,1,,,,
89,-,Alex Campos,Vuelve Vida (feat. Danay Suárez),-,50,3,,,,
90,-,Rojo,Quiero Volar,-,90,1,,,,
91,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),8,4,88,,,,
92,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,6,12,,,,
93,down,Camino De Vida,Unido Al Cielo,62,6,18,,,,
94,-,Hillsong Young & Free & Hillsong en Español,Hay Otra Salida (Alternate Studio),-,34,8,,,,
95,-,Hillsong Young & Free,Only Wanna Sing (Live),-,36,9,,,,
96,-,Rojo,No Me Averguenzo,-,52,1,,,,
97,-,"Alvaro Lopez, Tony Succar & Resq Band",Por Amor (feat. Angel Lopez),-,3,37,,,,
98,-,Alex Campos,"Yo Tierra, Tú Semilla",-,33,15,,,,
99,-,Baylor Wilson,Jesus Happened,-,50,2,,,,
100,-,Twice,Mi Dios,-,100,1,,,,
