Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,155,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,155,,,,
3,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",3,2,24,,,,
4,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),4,2,150,,,,
5,up,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,5,2,145,,,,
6,up,Marco Barrientos,Digno (feat. Marcos Brunet),6,3,94,,,,
7,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),8,4,78,,,,
8,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,9,4,150,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,3,147,,,,
10,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),10,4,146,,,,
11,up,Un Corazón,Jesucristo Basta,19,8,126,,,,
12,up,Danilo Montero,Salmo 84,15,8,60,,,,
13,down,Hillsong en Español,Hermoso Nombre,11,5,124,,,,
14,up,Barak,Dios Háblame,18,3,27,,,,
15,down,Alex Campos,Si Estoy Contigo (feat. Barak),13,4,114,,,,
16,up,Oasis Ministry,Si Tu Presencia Conmigo No Va,35,14,24,,,,
17,up,Majo y Dan,Vida encontré,25,5,62,,,,
18,down,Danilo Montero,Bendito Jesús,16,12,70,,,,
19,down,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),12,12,60,,,,
20,down,Marcela Gandara,Supe Que Me Amabas,17,3,150,,,,
21,up,Jesús Adrián Romero,Un Destello de Tu Gloria,28,10,28,,,,
22,up,Majo y Dan,Llévame a la cruz,38,3,90,,,,
23,up,Barak,Todo Va Estar Bien,39,6,33,,,,
24,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,20,6,139,,,,
25,up,Generación 12,Hay Poder,33,12,23,,,,
26,up,Danilo Montero,Abre Mis Ojos,27,17,36,,,,
27,down,Lauren Daigle,You Say,21,2,154,47,2019-10-06,47,2019-10-06
28,down,Danilo Montero,Al Estar Aquí,24,6,41,,,,
29,up,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,62,11,18,,,,
30,down,Alex Campos,Tu Poeta,23,5,122,,,,
31,up,Generación 12,Como En El Cielo,36,18,20,,,,
32,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],43,3,124,,,,
33,up,Hillsong en Español,Amor Sin Comparación,47,11,80,,,,
34,up,Hillsong en Español,No Hay Otro Nombre,37,6,99,,,,
35,down,Marcela Gandara,Un Viaje Largo,14,11,111,,,,
36,up,Hillsong en Español,El Eco De Su Voz,52,23,40,,,,
37,down,Majo y Dan,Me sostendrá,22,12,52,,,,
38,up,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],55,15,49,,,,
39,-,La IBI & Sovereign Grace Music,Hay Libertad,-,10,71,,,,
40,down,Montell Fish,Fall in Love with You.,32,2,50,,,,
41,-,Hillsong en Español,Hosanna,-,11,34,,,,
42,down,Hillsong en Español,Mi Roca,41,10,88,,,,
43,up,Barak,Tu Hijo Soy,48,13,11,,,,
44,up,Marcela Gandara,Mas Que un Anhelo,90,13,44,,,,
45,up,La IBI & Sovereign Grace Music,Dios poderoso,76,9,90,,,,
46,up,Hillsong en Español,Cielo Abierto (Agua Viva),64,27,23,,,,
47,down,Jesús Adrián Romero,Una Casa Vacía,26,18,28,,,,
48,up,God Concept,El Aire de Tu Casa,74,48,2,,,,
49,down,Jesús Adrián Romero,El Anhelo de Mi Voz,30,18,73,,,,
50,down,Marco Barrientos,De Gloria en Gloria,29,6,94,,,,
51,up,Jesús Adrián Romero,Se Quedó Conmigo,59,3,60,,,,
52,down,Josh Gamez & Musiko,De Buenas,51,2,94,,,,
53,down,Jesús Adrián Romero,Que Sería de Mi,42,10,57,,,,
54,up,ホーク・ネルソン,Sold Out,70,7,61,,,,
55,down,Sixpence None the Richer,Don't Dream It's Over,49,5,117,,,,
56,up,Oasis Ministry,Yahweh Se Manifestará (Live),67,17,22,,,,
57,-,Sovereign Grace Music & La IBI,El Dios Que Adoramos,-,8,71,,,,
58,-,Rojo,Te Amo Más Que A Mi Misma Vida,-,33,29,,,,
59,down,Danilo Montero,El Señor es mi Pastor,45,26,19,,,,
60,-,Hillsong Young & Free & Hillsong en Español,Indescriptible (Studio),-,20,42,,,,
61,down,Casting Crowns,Nobody (feat. Matthew West),58,5,90,,,,
62,up,Evan Craft,Impulso (feat. Funky),85,24,52,,,,
63,up,Blest,Océanos (Donde Mis Pies Pueden Fallar),65,44,7,,,,
64,-,Blessed Joseph,God Is Able,-,23,5,,,,
65,up,Un Corazón,Más Que Nunca,100,14,24,,,,
66,-,Blessed Joseph,Omwewe,-,46,3,,,,
67,-,Toma Tu Lugar,Como Te Amo,-,34,12,,,,
68,-,Marco Barrientos,Hosanna,-,21,40,,,,
69,-,Hillsong Young & Free,Vida Tú Me Das,-,8,62,,,,
70,down,Elevation Worship,LEÓN (LION),31,31,3,,,,
71,-,Marcela Gandara,Me Haces Crecer,-,27,16,,,,
72,down,Un Corazón,Cielo En La Tierra,69,27,24,,,,
73,down,Danilo Montero,Junto a Tus Pies,61,33,8,,,,
74,-,Hillsong en Español,En Esto Creo (El Credo),-,10,22,,,,
75,-,Marcela Gandara,Es una Aventura,-,47,16,,,,
76,down,Evan Craft,Construiré Mi Vida (feat. Living),72,29,10,,,,
77,down,Marcela Gandara,Tu Palabra,75,29,20,,,,
78,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],50,15,71,,,,
79,up,Un Corazón,X SIEMPRE (feat. Steven Richards & Lluvia Richards),86,42,4,,,,
80,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),54,7,26,,,,
81,-,Blessed Joseph,Your Wedding,-,51,5,,,,
82,down,Barak,Danzar (feat. Redimi2),63,10,93,,,,
83,-,Hillsong en Español,Hay Otra Salida (feat. Hillsong Young & Free),-,22,22,,,,
84,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),53,9,134,,,,
85,-,Un Corazón,Príncipe de Paz,-,16,15,,,,
86,-,New Wine,Necesito un Encuentro,-,65,3,,,,
87,-,New Wine,Cielos Abiertos,-,87,1,,,,
88,up,Barak,Libre Soy (feat. Alex Campos),92,13,81,,,,
89,-,Hillsong en Español,Quien Dices Que Soy,-,20,36,,,,
90,-,Abel Zavala,Enamórame,-,66,2,,,,
91,-,"Miel San Marcos, Matthew Morales & Waleska Morales",Yo Iré,-,4,21,,,,
92,-,Abel Zavala,Jesús Mi Fiel Amigo,-,62,5,,,,
93,-,"Miel San Marcos, Waleska Morales & Josh Morales",Asombroso,-,21,11,,,,
94,-,UPPERROOM & Toma Tu Lugar,Yo Te Amo (feat. Abbie Gamboa & Lucas Conslie) [Live],-,39,3,,,,
95,-,Dúo Zimrah,La Barca,-,43,9,,,,
96,-,Gilberto Daza,Las Alas de la Mariposa (feat. Marcela Gandara),-,83,3,,,,
97,-,The Salvation Poem Project,The Salvation Poem (English),-,88,2,,,,
98,down,Ashes Remain,On My Own,57,4,91,,,,
99,-,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",-,15,13,,,,
100,-,Hillsong en Español,Fenomenal (Studio),-,33,5,,,,
