Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber & Beam,Freedom,2,1,4,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,3,1,78,,,,
3,down,Sixpence None the Richer,Kiss Me,1,1,78,,,,
4,up,Justin Bieber,We’re In This Together,5,3,4,,,,
5,down,Josh Gamez & Musiko,De Buenas,4,2,18,,,,
6,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),43,6,6,,,,
7,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),35,2,75,,,,
8,down,Marcela Gandara,Supe Que Me Amabas,6,3,76,,,,
9,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",17,3,4,,,,
10,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",15,5,4,,,,
11,up,Paradeus,Toda Naciòn,14,2,56,,,,
12,up,Lauren Daigle,You Say,18,2,78,47,2019-10-06,47,2019-10-06
13,up,Paradeus,Grande Es el Señor,31,3,19,,,,
14,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,3,71,,,,
15,down,Hillsong en Español,Hermoso Nombre,12,5,62,,,,
16,down,Paradeus,Eres Nuestro Salvador,9,4,20,,,,
17,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],28,3,62,,,,
18,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),10,4,72,,,,
19,-,ホーク・ネルソン,Sold Out,-,7,20,,,,
20,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,20,4,76,,,,
21,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),21,8,4,,,,
22,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),16,9,72,,,,
23,up,Kevin Quinn,Best Thing Ever (Stage Version),30,10,6,,,,
24,-,Songs Of Mercy And Comfort In Christ,Jesus We Praise You,-,5,1,,,,
25,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,3,42,,,,
26,-,Songs Of Mercy And Comfort In Christ,Done So Much For Me,-,3,1,,,,
27,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),7,2,4,,,,
28,up,Hillsong en Español,No Hay Otro Nombre,61,6,42,,,,
29,up,Hillsong UNITED & Hillsong en Español,Por Su Gracia,34,3,70,,,,
30,down,Casting Crowns,Nobody (feat. Matthew West),25,5,31,,,,
31,-,Alex Campos,Tu Poeta,-,5,55,,,,
32,-,Danilo Montero,Bendito Jesús,-,12,22,,,,
33,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),-,16,4,,,,
34,up,Evan Craft,"10,000 Razones",63,21,9,,,,
35,-,Miel San Marcos,Increíble (feat. Evan Craft),-,3,48,,,,
36,-,Lauren Daigle,Tú Dices,-,8,38,,,,
37,up,Jesús Adrián Romero,El Anhelo de Mi Voz,66,18,37,,,,
38,up,Majo y Dan,La Carrera,70,17,7,,,,
39,-,Marcela Gandara,Mas Que un Anhelo,-,13,20,,,,
40,down,Un Corazón,Jesucristo Basta,33,8,64,,,,
41,-,Generación 12,Tu Amor No Tiene Fin (feat. Redimi2),-,13,4,,,,
42,-,Strive to Be,Your Voice (feat. Yahosh Bonner),-,42,1,,,,
43,-,Strive to Be,Small Things (feat. Leah Campbell),-,43,1,,,,
44,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,19,6,70,,,,
45,-,Kari Jobe,Heaven Invade (Live),-,45,1,,,,
46,-,Art Aguilera,Hay Libertad,-,11,7,,,,
47,-,Emir Sensini,En Lo Secreto (En Vivo) [feat. Daniel Calveti],-,47,1,,,,
48,-,Hillsong en Español,Vivo Estás,-,15,28,,,,
49,down,Majo y Dan,Llévame a la cruz,40,3,21,,,,
50,-,Camino De Vida,Así Eres Tú (Incontable),-,21,24,,,,
51,-,Alex Campos,"Yo Tierra, Tú Semilla",-,33,13,,,,
52,-,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],-,15,46,,,,
53,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,13,2,70,,,,
54,-,Hermana Glenda,Tú Sabes Que Te Amo,-,54,1,,,,
55,-,Alex Campos,Tú Tan Mío (feat. Madiel Lara),-,16,19,,,,
56,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,49,1,,,,
57,-,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,-,7,35,,,,
58,-,Evan Craft,Desesperado (Español),-,15,9,,,,
59,-,Marcela Gandara,Un Viaje Largo,-,11,55,,,,
60,down,Un Corazón & Lead,Solo tú,23,8,48,,,,
61,-,Alex Campos,"Tu Amistad Me Hace Bien (feat. Jesús Adrián Romero, Lilly Goodman, Marcos Witt, Thalles Roberto, Lorelei Tarón, Deluz, Adriana Bottina & Su Presencia)",-,21,10,,,,
62,-,Hillsong Worship & Hillsong en Español,Vino Nuevo,-,26,11,,,,
63,-,Elevation Worship,Eco (Echo),-,10,50,,,,
64,-,Sovereign Grace Music & La IBI,El Dios Que Adoramos,-,8,29,,,,
65,down,Espejos Música,Cuidaré de Ti,27,27,2,,,,
66,-,Nacion Alabanza,Aquí Estas (Way Maker),-,28,5,,,,
67,down,Athenas,"Contigo, María",24,24,7,,,,
68,-,Danilo Montero,Salmo 84,-,8,23,,,,
69,-,Free Worship,Milagroso,-,69,5,,,,
70,-,Hillsong en Español,Vida Tú Me Das,-,21,23,,,,
71,-,Twice,Amor Sin Condición,-,8,38,,,,
72,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),52,4,24,,,,
73,-,Jesús Adrián Romero,Que Sería de Mi,-,10,13,,,,
74,-,Hillsong en Español,Quien Dices Que Soy,-,20,22,,,,
75,down,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],41,15,19,,,,
76,-,Un Corazón,Que lo sepa la calle,-,3,26,,,,
77,-,Twice,Encontré Mi Lugar,-,47,9,,,,
78,up,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,99,4,64,,,,
79,up,Majo y Dan,Vida Encontré (Acústica),88,37,3,,,,
80,-,Kevin Quinn,Where I Belong,-,38,2,,,,
81,-,Paradeus,Eres Mi Canciòn (En Vivo),-,7,9,,,,
82,-,Rojo,Me Amas Igual,-,82,1,,,,
83,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,42,1,,,,
84,down,Ashes Remain,On My Own,79,4,33,,,,
85,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,85,1,,,,
86,-,Rojo,Te Amo Más Que A Mi Misma Vida,-,33,7,,,,
87,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,30,1,,,,
88,-,Danny Berrios,Alaba a Dios,-,47,1,,,,
89,up,Jesús Adrián Romero,Se Quedó Conmigo,98,3,28,,,,
90,-,Kirk Franklin,Love Theory,-,29,5,,,,
91,down,Barak,Libre Soy (feat. Alex Campos),22,13,32,,,,
92,-,Coral Católica,Como No Creer en Dios,-,92,1,,,,
93,-,Hillsong en Español,Mi Roca,-,10,43,,,,
94,-,Newsboys,We Believe,-,91,2,,,,
95,-,Hermana Glenda,Para Qué Me Sirve,-,82,2,,,,
96,down,MercyMe,I Can Only Imagine,68,7,12,,,,
97,-,Marcela Gandara,Tu Palabra,-,29,8,,,,
98,-,Hellen Yilma,You Lift Me (Live),-,98,1,,,,
99,-,Evan Craft,Principio Y Fin (feat. Carlos PenaVega),-,25,5,,,,
100,down,Barak,Todo Va Estar Bien,59,6,9,,,,
