Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,153,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,153,,,,
3,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",4,2,22,,,,
4,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,3,2,143,,,,
5,up,Marco Barrientos,Digno (feat. Marcos Brunet),7,3,92,,,,
6,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),5,2,148,,,,
7,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),6,4,76,,,,
8,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,9,4,148,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,3,145,,,,
10,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),10,4,144,,,,
11,up,Lauren Daigle,You Say,17,2,152,47,2019-10-06,47,2019-10-06
12,down,Marcela Gandara,Supe Que Me Amabas,11,3,148,,,,
13,up,Majo y Dan,Vida encontré,23,5,60,,,,
14,up,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),29,12,58,,,,
15,up,Barak,Dios Háblame,16,3,25,,,,
16,up,Danilo Montero,Bendito Jesús,24,12,68,,,,
17,down,Hillsong en Español,Hermoso Nombre,14,5,122,,,,
18,down,Un Corazón,Jesucristo Basta,13,8,124,,,,
19,up,ホーク・ネルソン,Sold Out,70,7,59,,,,
20,up,Majo y Dan,Llévame a la cruz,20,3,88,,,,
21,down,Danilo Montero,Salmo 84,19,8,58,,,,
22,up,Alex Campos,Tu Poeta,35,5,120,,,,
23,up,Montell Fish,Fall in Love with You.,25,2,48,,,,
24,down,Alex Campos,Si Estoy Contigo (feat. Barak),15,4,112,,,,
25,down,Jesús Adrián Romero,Un Destello de Tu Gloria,22,10,26,,,,
26,up,Generación 12,Hay Poder,40,12,21,,,,
27,up,Marco Barrientos,De Gloria en Gloria,36,6,92,,,,
28,down,Danilo Montero,Al Estar Aquí,12,6,39,,,,
29,down,Jesús Adrián Romero,Una Casa Vacía,28,18,26,,,,
30,up,Majo y Dan,Me sostendrá,33,12,50,,,,
31,up,Jesús Adrián Romero,Que Sería de Mi,38,10,55,,,,
32,up,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,41,11,16,,,,
33,down,Oasis Ministry,Si Tu Presencia Conmigo No Va,31,14,22,,,,
34,down,Sixpence None the Richer,Don't Dream It's Over,27,5,115,,,,
35,up,Hillsong en Español,Vivo Estás,75,15,68,,,,
36,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,26,6,137,,,,
37,down,Marcela Gandara,Un Viaje Largo,34,11,109,,,,
38,down,Jesús Adrián Romero,El Anhelo de Mi Voz,18,18,71,,,,
39,up,Hillsong en Español,Hosanna,50,11,33,,,,
40,down,Barak,Todo Va Estar Bien,37,6,31,,,,
41,down,Danilo Montero,Abre Mis Ojos,21,17,34,,,,
42,up,Un Corazón,X SIEMPRE (feat. Steven Richards & Lluvia Richards),65,42,2,,,,
43,down,Generación 12,Como En El Cielo,30,18,18,,,,
44,down,Hillsong en Español,No Hay Otro Nombre,43,6,97,,,,
45,down,Josh Gamez & Musiko,De Buenas,39,2,92,,,,
46,-,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],-,15,69,,,,
47,up,Hillsong Young & Free,Vida Tú Me Das,49,8,61,,,,
48,-,Elevation Worship,Lo Que Veo (What I See),-,44,1,,,,
49,down,Barak,Tu Hijo Soy,32,13,9,,,,
50,-,Elevation Worship,LEÓN (LION),-,31,1,,,,
51,down,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],42,15,47,,,,
52,-,Elevation Worship,Nadie (No One),-,40,1,,,,
53,up,Jesús Adrián Romero,Se Quedó Conmigo,56,3,58,,,,
54,-,Hillsong en Español,El Eco De Su Voz,-,23,38,,,,
55,up,Oasis Ministry,Yahweh Se Manifestará (Live),59,17,20,,,,
56,-,Elevation Worship,Mismo Dios (Same God),-,34,1,,,,
57,up,Marco Barrientos,Hosanna,71,21,39,,,,
58,up,Jesús Adrián Romero,Abre los Cielos,90,21,23,,,,
59,-,Marco Barrientos,Ven Espíritu Ven,-,29,28,,,,
60,up,Barak,Libre Soy (feat. Alex Campos),91,13,79,,,,
61,up,Un Corazón,Cielo En La Tierra,62,27,22,,,,
62,down,Rojo,No Me Soltarás,61,15,19,,,,
63,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),54,7,24,,,,
64,down,Hillsong en Español,Mi Roca,55,10,86,,,,
65,down,Danilo Montero,El Señor es mi Pastor,44,26,17,,,,
66,-,Un Corazón,Pródigo / Hogar (feat. Majo y Dan),-,66,1,,,,
67,-,La IBI & Sovereign Grace Music,Hay Libertad,-,10,70,,,,
68,-,Un Corazón,Jesucristo Basta (feat. Miel San Marcos),-,68,1,,,,
69,-,Hillsong Young & Free,Wake (Live),-,25,17,,,,
70,-,Julio Melgar,Creo En Ti,-,29,28,,,,
71,down,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],64,7,44,,,,
72,-,Elevation Worship,Siempre YHWH (Forever YHWH),-,72,1,,,,
73,up,Miel San Marcos,Increíble (feat. Evan Craft),83,3,99,,,,
74,up,Barak,La Tierra Canta,82,22,55,,,,
75,-,Elevation Worship,Este Es El Reino (This Is the Kingdom),-,75,1,,,,
76,down,Marcela Gandara,Mas Que un Anhelo,73,13,42,,,,
77,-,La IBI & Sovereign Grace Music,Dios poderoso,-,9,88,,,,
78,-,Un Corazón,Transparente / Haz Llover (feat. Ale Fdz),-,78,1,,,,
79,-,Miel San Marcos & Essential Worship,"Gracias, Dios",-,8,3,,,,
80,-,Hillsong en Español,En Esto Creo (El Credo),-,10,21,,,,
81,down,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),45,9,29,,,,
82,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),84,9,132,,,,
83,-,Elevation Worship,See A Victory,-,39,9,,,,
84,-,Música Cristiana para niños,Dios Cuidará de Ti,-,24,8,,,,
85,down,Dúo Zimrah,La Barca,63,43,8,,,,
86,-,Alex Campos,Hoy (feat. Indiomar),-,31,15,,,,
87,-,Camino De Vida,Mi ancla,-,45,9,,,,
88,down,Hillsong en Español,Amor Sin Comparación,48,11,78,,,,
89,down,Hillsong en Español,Cielo Abierto (Agua Viva),52,27,21,,,,
90,up,Danilo Montero,Junto a Tus Pies,92,33,6,,,,
91,-,Hillsong en Español,Aquella Cruz,-,18,19,,,,
92,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,15,11,,,,
93,-,Elevation Worship,Bailando (Dancing),-,93,1,,,,
94,-,Funky,Amores Como el Tuyo,-,10,8,,,,
95,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,12,38,,,,
96,down,Dúo Zimrah,Cuenta Conmigo,93,34,13,,,,
97,-,Un Corazón,Viene El día (feat. Paula Prieto),-,97,1,,,,
98,-,Música Cristiana para niños,Como Jesús No Hay Otro Amigo,-,30,7,,,,
99,-,Hillsong Young & Free,Real Love (Live),-,19,13,,,,
100,-,Barak,Tu Eres Rey (feat. Christine D'clario),-,23,44,,,,
