Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,23,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,23,,,,
3,up,Paradeus,Vivo,3,2,23,,,,
4,up,Paradeus,Existencia (Acústico),4,1,21,,,,
5,up,Marcela Gandara,Supe Que Me Amabas,12,3,21,,,,
6,up,Lauren Daigle,You Say,6,2,23,47,2019-10-06,47,2019-10-06
7,down,Paradeus,Sólo Tú (Demo),5,3,22,,,,
8,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,17,4,23,,,,
9,up,Alex Campos,Si Estoy Contigo (feat. Barak),11,4,23,,,,
10,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),13,2,22,,,,
11,down,Hillsong UNITED & Hillsong en Español,Por Su Gracia,7,3,23,,,,
12,up,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),14,2,23,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail),30,3,22,,,,
14,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),10,4,23,,,,
15,down,Paradeus,Grande es el Señor (Acustico),8,4,23,,,,
16,down,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,9,4,23,,,,
17,up,Paradeus,No Hay Nada Mejor (Acústico),19,6,18,,,,
18,down,Un Corazón & Lead,Solo tú,15,8,10,,,,
19,up,Marcela Gandara,Un Viaje Largo,62,11,14,,,,
20,up,Elevation Worship,Eco (Echo),65,10,18,,,,
21,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),48,9,22,,,,
22,-,Barak,La Tierra Canta,-,22,12,,,,
23,up,Marco Barrientos,De Gloria en Gloria,58,6,15,,,,
24,down,Barak,Libre Soy (feat. Alex Campos),22,13,16,,,,
25,up,Hillsong UNITED & Hillsong en Español,Tal Como Soy,33,6,23,,,,
26,down,Hillsong en Español,Hay Otra Salida (feat. Hillsong Young & Free),24,22,2,,,,
27,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,18,11,,,,
28,-,Hillsong Worship & Hillsong en Español,Rey De Reyes,-,8,3,,,,
29,-,Hillsong Young & Free,Best Friends (Studio),-,10,6,,,,
30,down,Barak,Danzar (feat. Redimi2),27,10,22,,,,
31,up,Hillsong en Español,Yo También (Un Billón De Veces),31,23,20,,,,
32,-,Sovereign Grace Music & La IBI,El Dios Que Adoramos,-,8,16,,,,
33,up,Evan Craft,Arde En Mí (feat. Redimi2),67,10,6,,,,
34,up,Hillsong en Español,Amor Sin Comparación,90,11,14,,,,
35,-,Musica Cristiana & Música Católica,Pescador de Hombres,-,35,1,,,,
36,up,Twice,Por Siempre Cantaré,47,20,11,,,,
37,down,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],20,15,17,,,,
38,-,Bethel Music & Kristene DiMarco,Ten Fe Corazón (feat. Raquel Vega) [En vivo],-,38,1,,,,
39,up,Hillsong Young & Free,Vida Tú Me Das,72,8,16,,,,
40,-,Hillsong en Español,Hermoso Nombre,-,5,20,,,,
41,down,Paradeus,Te Amo (Final Versión),18,6,18,,,,
42,down,Paradeus,Correr Hacia Ti (Versión Studio),34,5,18,,,,
43,-,Marcela Gandara,Mas Que un Anhelo,-,13,4,,,,
44,-,Marco Barrientos,Ven Espíritu Ven,-,29,2,,,,
45,up,Evan Craft,Gracia Incomparable (feat. Evaluna Montaner) [Versión Acústica],45,23,7,,,,
46,down,TobyMac,Love Broke Thru,28,20,5,,,,
47,-,Twice,Encontré Mi Lugar,-,47,4,,,,
48,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),26,3,21,,,,
49,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,9,15,,,,
50,-,Alex Zurdo,"¿Pa' Qué Preguntan? (Remix) [feat. Funky, Redimi2 & Almighty]",-,30,9,,,,
51,-,Hillsong UNITED,Hosanna,-,21,2,,,,
52,up,Marco Barrientos,Hosanna,60,21,6,,,,
53,-,Marcos Witt,Tu Fidelidad,-,19,5,,,,
54,down,Hillsong Worship & Hillsong en Español,Quien Dices Que Soy,53,23,17,,,,
55,-,Elevation Worship,No Has Perdido (Never Lost),-,32,6,,,,
56,down,Camino De Vida,Todo Es Alabanza,43,19,18,,,,
57,-,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),-,53,2,,,,
58,down,Un Corazón & Lead,Espíritu ven (Mi oración),35,12,9,,,,
59,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],54,3,23,,,,
60,-,Jesús Adrián Romero,Que Sería de Mi,-,10,2,,,,
61,-,Camino De Vida,Perfecto Amor,-,12,19,,,,
62,-,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],-,38,3,,,,
63,down,Paradeus,Nuestra Adoración,46,8,8,,,,
64,-,Nuevo Tiempo,Mi Pastor (feat. Laura Siderac & Alex Espinoza) [En Vivo],-,64,2,,,,
65,down,Hillsong Young & Free,Best Friends (Live),36,3,8,,,,
66,down,Un Corazón & Lead,Vuelvo a ti (feat. Lowsan Melgar),21,17,10,,,,
67,up,Hillsong UNITED,So Will I (100 Billion X),82,9,15,,,,
68,-,Camino De Vida,Así Eres Tú (Incontable),-,21,16,,,,
69,-,Hermana Glenda,Si Conocieras el Don de Dios,-,40,1,,,,
70,up,Marcela Gandara,Es una Aventura,84,47,2,,,,
71,-,Marco Barrientos,Único Dios (feat. Evan Craft & David Reyes) [En Vivo],-,71,1,,,,
72,up,Jesús Adrián Romero,El Anhelo de Mi Voz,89,18,14,,,,
73,-,Camino De Vida,No Has Terminado,-,22,15,,,,
74,down,Un Corazón & Lead,Más de ti (Lado B),40,33,6,,,,
75,-,Barak,Hay Libertad (Live),-,52,5,,,,
76,up,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],86,15,8,,,,
77,-,Alex Zurdo,¿Por Qué Me Amas Tanto?,-,77,1,,,,
78,-,Twice,Rey de Reyes,-,78,1,,,,
79,-,Hillsong Young & Free,Lord Send Revival (Live),-,42,2,,,,
80,down,La IBI & Sovereign Grace Music,Dios poderoso,29,9,22,,,,
81,-,Newsboys,God's Not Dead (Like a Lion),-,13,3,,,,
82,-,Christine D'Clario,Loco Amor,-,82,1,,,,
83,-,Hermana Glenda,Nada Es Imposible para Ti,-,59,1,,,,
84,-,Twice,Aun en Medio del Dolor,-,37,3,,,,
85,-,Hillsong en Español,Cielo Abierto (Agua Viva),-,27,6,,,,
86,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,21,1,85,2020-03-22,78,2020-03-29
87,-,Camino De Vida,En Tus Brazos,-,16,17,,,,
88,-,Camino De Vida,Guíame,-,49,2,,,,
89,-,Hillsong UNITED,Good Grace (Live),-,33,16,,,,
90,-,Paradeus,Correr Hacia Ti (Versión 2016),-,12,2,,,,
91,down,Hillsong en Español,No Hay Otro Nombre,41,6,11,,,,
92,-,Twice,Hermoso Nombre,-,67,3,,,,
93,-,Jesús Adrián Romero,Se Quedó Conmigo,-,3,10,,,,
94,-,Twice,Anclado (feat. Majo Solís),-,33,6,,,,
95,down,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),42,12,21,,,,
96,down,Elevation Worship,Él Que Resucitó (Resurrecting),95,45,2,,,,
97,-,Hillsong en Español,Aquella Cruz,-,18,2,,,,
98,-,Newsboys,Man On Fire (feat. Kevin Max),-,26,3,,,,
99,-,Tercer Cielo,Enamorados,-,13,6,,,,
100,-,Paradeus,Correr Hacia Ti (Demo),-,14,3,,,,
