Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,44,,,,
2,up,Paradeus,Existencia (Acústico),4,1,42,,,,
3,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,44,,,,
4,down,Paradeus,Vivo,3,2,44,,,,
5,up,Paradeus,Grande es el Señor (Acustico),6,4,44,,,,
6,up,Paradeus,Te Amo (Final Versión),8,6,39,,,,
7,up,Paradeus,Correr Hacia Ti (Versión Studio),7,5,38,,,,
8,down,Paradeus,Sólo Tú (Demo),5,3,43,,,,
9,up,Paradeus,No Hay Nada Mejor (Acústico),11,6,39,,,,
10,up,Marcela Gandara,Supe Que Me Amabas,10,3,42,,,,
11,down,Lauren Daigle,You Say,9,2,44,47,2019-10-06,47,2019-10-06
12,up,Hillsong Young & Free,Need Your Love (Live),34,12,2,,,,
13,up,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),40,10,5,,,,
14,-,Un Corazón,Más Que Nunca,-,14,10,,,,
15,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,12,4,44,,,,
16,up,Elevation Worship,La Bendición (The Blessing),16,16,9,,,,
17,-,Hillsong Young & Free,Indescribable (Live),-,17,3,,,,
18,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),17,4,42,,,,
19,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),14,2,42,,,,
20,up,Hillsong UNITED,Oceans (Where Feet May Fail),71,3,40,,,,
21,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,18,2,37,,,,
22,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),35,9,41,,,,
23,up,Paradeus,El Poder de Tu Presencia (Versión Studio),68,10,11,,,,
24,-,Hillsong Young & Free,Need Your Love,-,24,1,,,,
25,-,Hillsong Young & Free,New Thing (Live),-,25,1,,,,
26,up,Hillsong Young & Free,Keep On (Live),69,26,2,,,,
27,up,Evan Craft,La Evidencia (feat. GaVriel),52,27,2,,,,
28,up,Jesús Adrián Romero,El Anhelo de Mi Voz,56,18,25,,,,
29,-,Hillsong Young & Free,Everything I Could Want (Live),-,29,1,,,,
30,down,Hillsong UNITED & Hillsong en Español,Por Su Gracia,15,3,44,,,,
31,up,Hillsong Young & Free,As I Am (Live),72,31,3,,,,
32,-,Un Corazón & Lead,A una voz,-,32,16,,,,
33,up,Paradeus,Nuestra Adoración,48,8,28,,,,
34,-,Hillsong Young & Free,Uncomplicated (Live),-,34,3,,,,
35,down,Paradeus,Toda Naciòn,31,2,22,,,,
36,up,Evan Craft,Arde En Mí (feat. Redimi2),100,10,12,,,,
37,up,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,37,7,21,,,,
38,-,Hillsong Young & Free,As I Am (Studio),-,38,2,,,,
39,down,Hillsong en Español,Hermoso Nombre,20,5,36,,,,
40,-,Hillsong Young & Free,Indescribable (Studio),-,40,1,,,,
41,-,Hillsong Young & Free,Glimpse (Live),-,41,1,,,,
42,down,Sixpence None the Richer,Don't Dream It's Over,39,5,21,,,,
43,-,Julio Melgar,Creo En Ti,-,29,11,,,,
44,-,Elevation Worship,Eco (Echo),-,10,31,,,,
45,up,Hillsong Worship & Hillsong en Español,VI La Luz,45,14,10,,,,
46,up,Marcos Witt,Tu Fidelidad,84,19,14,,,,
47,up,Hillsong Worship & Hillsong en Español,Rey De Reyes,55,8,13,,,,
48,-,Hillsong Young & Free,World Outside Your Window (Studio),-,48,3,,,,
49,up,Paradeus,Regreso a Ti (Versión 2017),92,10,17,,,,
50,up,Paradeus,El Poder de Tu Presencia,74,8,13,,,,
51,-,Evan Craft,Tú Señor,-,51,3,,,,
52,down,Barak,Danzar (feat. Redimi2),28,10,30,,,,
53,down,Hillsong en Español,Amor Sin Comparación,41,11,24,,,,
54,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),22,3,37,,,,
55,-,Marcos Witt,Enciende una Luz,-,55,3,,,,
56,-,Hillsong Worship & Hillsong en Español,Vivo Estoy,-,23,17,,,,
57,-,Elevation Worship,Mi Testimonio (My Testimony),-,57,4,,,,
58,-,Hillsong en Español,Dios Es Amor,-,58,1,,,,
59,-,MercyMe,Hurry Up and Wait,-,59,1,,,,
60,down,"Alvaro Lopez, Tony Succar & Resq Band",Por Amor (feat. Angel Lopez),21,3,15,,,,
61,-,Benny Hinn,I Believe in Miracles,-,61,1,,,,
62,-,Camino De Vida,En lo profundo,-,62,1,,,,
63,-,Elevation Worship,Qué Harías Tú (What Would You Do) [feat. Isaiah Templeton],-,63,2,,,,
64,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,91,10,34,,,,
65,-,Benny Hinn,One Touch,-,65,1,,,,
66,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],90,15,27,,,,
67,-,Elevation Worship,Hay Un Gran Rey (There Is A King),-,43,3,,,,
68,down,Evan Craft,Se Mi Shalom (feat. Meredith Andrews),58,12,7,,,,
69,-,Evan Craft,"10,000 Razones",-,21,4,,,,
70,-,Elevation Worship,Aquí Estoy (Available),-,34,5,,,,
71,-,Benny Hinn,There's Something About That Name,-,71,1,,,,
72,-,Marcos Witt & Un Corazón,Jesús salva (feat. Un Corazón),-,72,1,,,,
73,-,Hillsong en Español,Vivo Estás,-,15,16,,,,
74,-,Generación 12,Nada Más,-,74,1,,,,
75,-,Hillsong Young & Free,Uncomplicated (Studio),-,66,2,,,,
76,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),99,4,9,,,,
77,up,Hillsong en Español,Mi Roca,86,10,24,,,,
78,-,Camino De Vida,Aquí y Ahora,-,5,9,,,,
79,-,Marcos Witt,Dios imparable (feat. Marcos Witt),-,27,9,,,,
80,-,Elevation Worship,Ver la Victoria (See a Victory),-,33,11,,,,
81,-,Evan Craft,Mi Casa Es Tu Casa (feat. Alex Campos),-,36,5,,,,
82,-,Hillsong en Español,No Hay Otro Nombre,-,6,24,,,,
83,-,Kike Pavón,A Ti & Temprano Yo Te Buscaré (feat. Marcos Witt),-,35,1,,,,
84,down,Marcela Gandara,Un Viaje Largo,59,11,31,,,,
85,-,Barak,Obra En Mi (Live) [feat. Redimi2],-,17,9,,,,
86,-,Essential Worship & Miel San Marcos,Glorioso Día,-,45,1,,,,
87,down,Lauren Daigle,Tú Dices,50,8,16,,,,
88,-,Benny Hinn,"Jesus, Your Presence Makes Me Whole",-,86,1,,,,
89,-,Twice,Encontré Mi Lugar,-,47,5,,,,
90,-,Benny Hinn,Pass Me Not,-,90,1,,,,
91,-,for KING & COUNTRY,It's Not Over Yet,-,91,1,,,,
92,-,Twice,Por Siempre Cantaré,-,20,13,,,,
93,-,Twice,No Hay Otro Nombre,-,93,1,,,,
94,-,Marco Barrientos,Ven Espíritu Ven,-,29,5,,,,
95,-,Benny Hinn,'Tis So Sweet to Trust in Jesus,-,82,1,,,,
96,-,Hillsong Young & Free,Never Have I Ever (Studio),-,80,3,,,,
97,down,Danilo Montero,Bendito Jesús,42,12,15,,,,
98,-,Hillsong Young & Free,All My Life (Live),-,48,1,,,,
99,down,Marcos Witt,Renuévame,51,26,12,,,,
100,-,Benny Hinn,It Took a Miracle,-,92,1,,,,
