Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,80,,,,
2,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,2,1,80,,,,
3,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",5,3,6,,,,
4,up,Marcela Gandara,Supe Que Me Amabas,22,3,78,,,,
5,down,Justin Bieber & Beam,Freedom,3,1,6,,,,
6,up,Lauren Daigle,You Say,9,2,80,47,2019-10-06,47,2019-10-06
7,down,Josh Gamez & Musiko,De Buenas,4,2,20,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,3,73,,,,
9,up,ホーク・ネルソン,Sold Out,13,7,22,,,,
10,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),44,4,74,,,,
11,-,Hillsong en Español,Amor Sin Comparación,-,11,37,,,,
12,down,Justin Bieber,We’re In This Together,7,3,6,,,,
13,-,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),-,3,64,,,,
14,down,Songs Of Mercy And Comfort In Christ,Jesus We Praise You,6,5,3,,,,
15,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",14,5,6,,,,
16,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),47,8,6,,,,
17,up,Sixpence None the Richer,Don't Dream It's Over,18,5,48,,,,
18,-,MercyMe,I Can Only Imagine,-,7,13,,,,
19,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),34,2,77,,,,
20,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),17,2,6,,,,
21,up,Kevin Quinn,Best Thing Ever (Stage Version),82,10,8,,,,
22,up,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,69,7,37,,,,
23,down,Songs Of Mercy And Comfort In Christ,Done So Much For Me,10,3,3,,,,
24,-,Un Corazón,Jesucristo Basta,-,8,65,,,,
25,-,Hillsong en Español,Hermoso Nombre,-,5,63,,,,
26,-,Hillsong Young & Free & Hillsong en Español,Indescriptible (Studio),-,20,21,,,,
27,up,Hillsong en Español,Mi Roca,86,10,45,,,,
28,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),19,19,5,,,,
29,up,Maverick City Music,Acercame (feat. Johnny Peña & Laila Olivera),43,9,4,,,,
30,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,21,2,72,,,,
31,up,Hillsong en Español,No Hay Otro Nombre,65,6,44,,,,
32,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,39,4,78,,,,
33,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,72,6,72,,,,
34,-,Ayrton Day,En Tu Presencia,-,19,3,,,,
35,-,Sixpence None the Richer,There She Goes,-,17,19,,,,
36,-,Barak,Ven Espíritu Santo (feat. Thalles Roberto) [Live],-,33,3,,,,
37,-,La IBI & Sovereign Grace Music,Dios poderoso,-,9,42,,,,
38,-,JONH ELI,Me Elegiste,-,38,1,,,,
39,-,Camino De Vida,Santa Cena,-,7,10,,,,
40,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,40,1,,,,
41,-,Hillsong Worship & Hillsong en Español,Hosanna,-,28,9,,,,
42,-,Hillsong UNITED & Hillsong en Español,Por Su Gracia,-,3,71,,,,
43,-,Hillsong Worship & Hillsong en Español,En Esto Creo (El Credo),-,42,9,,,,
44,down,Barak,Danzar (feat. Redimi2),26,10,47,,,,
45,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live from Madison Square Garden],-,45,4,,,,
46,-,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),-,10,14,,,,
47,down,Hillsong Worship & Hillsong en Español,En Tu Presencia,29,13,28,,,,
48,up,Majo y Dan,La Carrera,48,17,9,,,,
49,-,"Alvaro Lopez, Tony Succar & Resq Band",Por Amor (feat. Angel Lopez),-,3,31,,,,
50,-,Elevation Worship,Lo Harás Otra Vez (Do It Again),-,9,73,,,,
51,down,Paradeus,Grande Es el Señor,30,3,21,,,,
52,-,Onell Diaz & Luar La L,Confesión,-,52,3,,,,
53,-,Un Corazón & Lead,A una voz,-,32,22,,,,
54,-,Edson Nuñez & Ministério F4ces,Santo,-,54,2,,,,
55,-,Hillsong en Español,Hosanna (En Vivo),-,24,6,,,,
56,-,Jesús Adrián Romero,Libertad,-,56,1,,,,
57,-,Barak,Promesas,-,57,3,,,,
58,-,Hillsong en Español,Aquella Cruz,-,18,6,,,,
59,down,Hillsong UNITED & Hillsong en Español,Tal Como Soy,27,6,62,,,,
60,-,Majo y Dan,Vida Encontré (Acústica),-,37,4,,,,
61,-,Cast Of I Still Believe,Right Here (feat. KJ Apa),-,61,1,,,,
62,-,Marcela Gandara,Un Viaje Largo,-,11,56,,,,
63,-,Toma Tu Lugar,Santo (Una Cosa) [feat. Lucas Conslie] [En Vivo],-,57,1,,,,
64,-,Su Presencia,Espíritu Santo,-,47,5,,,,
65,-,Paul Wilbur,Baruch Adonai El Shaddai (Medley),-,54,2,,,,
66,-,Lauren Daigle,You Say (Piano/Vocal),-,24,8,,,,
67,-,Casting Crowns,Nobody (feat. Matthew West),-,5,32,,,,
68,-,Elevation Worship,Echo (feat. Tauren Wells),-,60,5,,,,
69,down,Barak,Libre Soy (feat. Alex Campos),37,13,34,,,,
70,-,Hillsong en Español,Vivo Estás,-,15,29,,,,
71,-,Marcela Gandara,Quiero Ver,-,71,1,,,,
72,-,Toma Tu Lugar,Mi Plenitud (Espontáneo),-,72,1,,,,
73,-,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],-,3,63,,,,
74,-,Hillsong en Español,Quien Dices Que Soy,-,20,23,,,,
75,-,Marcela Gandara,Me Haces Crecer,-,27,7,,,,
76,-,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),-,51,2,,,,
77,-,Marcela Gandara,Tu Palabra,-,29,9,,,,
78,down,Mosaic MSC & Marcos Witt,Nunca Me Fallas,49,47,3,,,,
79,-,Marcela Gandara,Antes de Ti,-,28,7,,,,
80,-,Maximo Paitan,Ven Sobre Mi,-,80,1,,,,
81,-,Coalo Zamorano,Damos Honor a Ti,-,81,1,,,,
82,-,Marco López,Cordero de Dios - II (feat. Margarita Araux),-,37,1,,,,
83,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Big House,-,25,2,,,,
84,-,Hillsong en Español,El Eco De Su Voz,-,23,17,,,,
85,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),35,7,6,,,,
86,down,Miel San Marcos,Increíble (feat. Evan Craft),40,3,50,,,,
87,-,Camino De Vida,Así Eres Tú (Incontable),-,21,25,,,,
88,-,Marcela Gandara,Es una Aventura,-,47,8,,,,
89,down,Paradeus,Eres Nuestro Salvador,85,4,22,,,,
90,-,Kirk Franklin,Love Theory,-,29,6,,,,
91,-,Paradeus,Digno de Alabanza,-,7,9,,,,
92,-,Marcela Gandara,Mas Que un Anhelo,-,13,21,,,,
93,down,Jesús Adrián Romero,Que Sería de Mi,23,10,15,,,,
94,down,Su Presencia,10.000 Razones,56,36,4,,,,
95,-,Hillsong en Español,Amor Como Fuego (En Vivo),-,38,3,,,,
96,down,Danny Gokey & Christine D'Clario,Cristo Es Necesario,94,9,2,,,,
97,-,Toma Tu Lugar,Ven a Habitar,-,97,1,,,,
98,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,18,22,,,,
99,-,Paradeus,Al Verdadero Dios,-,9,8,,,,
100,-,Jesús Adrián Romero,Se Quedó Conmigo,-,3,29,,,,
