Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,57,,,,
2,up,Paradeus,Existencia (Acústico),2,1,55,,,,
3,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,4,1,57,,,,
4,down,Paradeus,Vivo,3,2,57,,,,
5,up,Paradeus,Correr Hacia Ti (Versión Studio),5,5,51,,,,
6,up,Paradeus,Sólo Tú (Demo),6,3,56,,,,
7,up,Paradeus,Grande es el Señor (Acustico),8,4,57,,,,
8,down,Paradeus,Te Amo (Final Versión),7,6,52,,,,
9,up,Marcela Gandara,Supe Que Me Amabas,15,3,55,,,,
10,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,26,10,46,,,,
11,up,Paradeus,Digno de Alabanza,11,6,26,,,,
12,down,Paradeus,No Hay Nada Mejor (Acústico),10,6,52,,,,
13,up,Lauren Daigle,You Say,13,2,57,47,2019-10-06,47,2019-10-06
14,down,Paradeus,Toda Naciòn,9,2,35,,,,
15,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,16,4,57,,,,
16,up,Paradeus,Regreso a Ti (Versión 2017),24,10,29,,,,
17,up,Paradeus,Nuestra Adoración,17,8,41,,,,
18,up,Paradeus,Eres Mi Canción,22,14,26,,,,
19,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],45,3,46,,,,
20,down,Paradeus,Correr Hacia Ti (Versión 2016),19,12,23,,,,
21,down,Paradeus,El Poder de Tu Presencia,12,8,25,,,,
22,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,3,27,,,,
23,up,Un Corazón,Jesucristo Basta,40,8,47,,,,
24,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),32,4,52,,,,
25,down,Paradeus,Correr Hacia Ti (Demo),14,14,25,,,,
26,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),28,2,54,,,,
27,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],49,15,37,,,,
28,down,Un Corazón & Lead,Solo tú,27,8,33,,,,
29,up,Paradeus,El Poder de Tu Presencia (Versión Studio),41,10,24,,,,
30,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),34,3,49,,,,
31,up,Marcela Gandara,Un Viaje Largo,48,11,43,,,,
32,down,Paradeus,Correr Hacia Ti (Bonus Track) [En Vivo],21,9,26,,,,
33,down,Paradeus,Oye Mi Voz,25,11,21,,,,
34,down,Alex Campos,Si Estoy Contigo (feat. Barak),18,4,46,,,,
35,-,Lauren Daigle,Tú Dices,-,8,26,,,,
36,-,Tercer Cielo,Enamorados,-,13,19,,,,
37,-,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,-,6,50,,,,
38,down,Casting Crowns,Nobody (feat. Matthew West),33,5,10,,,,
39,-,Hillsong Young & Free,Let Go,-,24,14,,,,
40,-,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],-,7,13,,,,
41,-,Un Corazón,Somos Iglesia,-,17,20,,,,
42,up,"Evan Craft, Danny Gokey & Redimi2",Be Alright,84,12,12,,,,
43,-,Elevation Worship,Eco (Echo),-,10,38,,,,
44,-,Un Corazón,Siempre Fiel,-,44,4,,,,
45,down,Un Corazón,Eres,39,27,12,,,,
46,up,Marco Barrientos,De Gloria en Gloria,61,6,33,,,,
47,-,Elevation Worship,La Bendición (The Blessing),-,16,15,,,,
48,-,Mitch Bandley,Hear It from You,-,48,1,,,,
49,-,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),-,9,8,,,,
50,down,Marcela Gandara,Mas Que un Anhelo,46,13,16,,,,
51,-,Hillsong en Español,Mi Roca,-,10,31,,,,
52,-,Marcos Witt & Evan Craft,Abre hoy los cielos (feat. Evan Craft),-,52,3,,,,
53,up,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),70,12,43,,,,
54,-,Paradeus,Regreso a Ti (Versión 2014),-,12,13,,,,
55,-,Danilo Montero,Salmo 84,-,8,17,,,,
56,-,Yashira Guidini,Te Seguiré,-,56,2,,,,
57,-,Paradeus,Sólo Tú (Acústico),-,31,11,,,,
58,-,Hillsong en Español,Hermoso Nombre,-,5,44,,,,
59,-,Barak,Promesas,-,57,2,,,,
60,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),29,9,53,,,,
61,down,Barak,Danzar (feat. Redimi2) [Live],54,14,16,,,,
62,-,Un Corazón & Lead,Espíritu ven (Mi oración),-,12,28,,,,
63,-,Dariann González,Tú,-,34,2,,,,
64,-,Lead,La Cruz,-,53,3,,,,
65,-,Danilo Montero,Abre Mis Ojos,-,17,5,,,,
66,-,Schola Gregoriana Mediolanensis & Giovanni Vianini,Stabat Mater,-,66,1,,,,
67,-,Majo y Dan,Santa la noche,-,67,1,,,,
68,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,47,2,50,,,,
69,down,Barak,La Tierra Canta,44,22,21,,,,
70,-,Schola Gregoriana Mediolanensis & Giovanni Vianini,Media vita,-,70,1,,,,
71,-,Twice,Ya No Soy Esclavo,-,44,4,,,,
72,-,Schola Gregoriana Mediolanensis & Giovanni Vianini,Exsurge,-,72,1,,,,
73,up,Majo y Dan,Me sostendrá,76,12,6,,,,
74,-,Twice,Por Siempre Cantaré,-,20,15,,,,
75,-,Danilo Montero,Al Estar Aquí,-,6,11,,,,
76,-,Hillsong UNITED,So Will I (100 Billion X),-,9,24,,,,
77,-,Schola Gregoriana Mediolanensis & Giovanni Vianini,Justorum animae,-,77,1,,,,
78,down,Alex Campos,Tu Poeta,31,5,42,,,,
79,-,Schola Gregoriana Mediolanensis & Giovanni Vianini,Montes Gelboe,-,79,1,,,,
80,-,Ayrton Day,Nada Más,-,80,1,,,,
81,down,Hillsong UNITED & Hillsong en Español,Tal Como Soy,59,6,51,,,,
82,-,Majo y Dan,Llévame a la cruz,-,3,9,,,,
83,down,Hillsong UNITED,Oceans (Where Feet May Fail),23,3,53,,,,
84,-,Hillsong Young & Free,Every Little Thing,-,76,2,,,,
85,-,Casting Crowns,Only Jesus,-,85,1,,,,
86,-,Marcos Witt,Tu Fidelidad,-,19,18,,,,
87,-,Marcela Gandara,Girando Hacia Ti,-,46,4,,,,
88,-,Twice,Encontré Mi Lugar,-,47,6,,,,
89,-,Danilo Montero,El Señor es mi Pastor,-,26,2,,,,
90,-,Schola Gregoriana Mediolanensis & Giovanni Vianini,Gaudens gaudebo,-,90,1,,,,
91,down,Evan Craft,Arde En Mí (feat. Redimi2),62,10,23,,,,
92,-,Schola Gregoriana Mediolanensis & Giovanni Vianini,Justus et palma,-,92,1,,,,
93,-,Marco Barrientos,Incomparable Dios (feat. Christine D'Clario) [En Vivo],-,93,2,,,,
94,-,Marcela Gandara,Es una Aventura,-,47,6,,,,
95,-,Isadora Pompeo,Sua Paz,-,95,1,,,,
96,-,Julio Melgar,Creo En Ti,-,29,15,,,,
97,-,Schola Gregoriana Mediolanensis & Giovanni Vianini,Te laudamus,-,97,1,,,,
98,-,Evan Craft,La Evidencia (feat. GaVriel),-,27,4,,,,
99,-,"Alvaro Lopez, Tony Succar & Resq Band",Por Amor (feat. Angel Lopez),-,3,20,,,,
100,-,Schola Gregoriana Mediolanensis & Giovanni Vianini,Ave Maria,-,100,1,,,,
