Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paradeus,Existencia (Acústico),2,1,47,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,49,,,,
3,up,Paradeus,Vivo,3,2,49,,,,
4,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,6,1,49,,,,
5,up,Paradeus,Grande es el Señor (Acustico),5,4,49,,,,
6,up,Paradeus,Correr Hacia Ti (Versión Studio),8,5,43,,,,
7,down,Paradeus,Sólo Tú (Demo),4,3,48,,,,
8,up,Paradeus,Nuestra Adoración,12,8,33,,,,
9,down,Paradeus,Te Amo (Final Versión),7,6,44,,,,
10,up,Paradeus,Correr Hacia Ti (Bonus Track) [En Vivo],26,9,18,,,,
11,up,Paradeus,Digno de Alabanza,20,6,18,,,,
12,down,Paradeus,No Hay Nada Mejor (Acústico),9,6,44,,,,
13,up,Paradeus,Correr Hacia Ti (Versión 2016),17,12,15,,,,
14,down,Marcela Gandara,Supe Que Me Amabas,10,3,47,,,,
15,down,Paradeus,Regreso a Ti (Versión 2017),11,10,21,,,,
16,down,Paradeus,Correr Hacia Ti (Demo),15,14,17,,,,
17,up,Paradeus,Eres Mi Canción,19,14,18,,,,
18,down,Paradeus,El Poder de Tu Presencia,14,8,17,,,,
19,up,Paradeus,Oye Mi Voz,28,11,14,,,,
20,down,Paradeus,El Poder de Tu Presencia (Versión Studio),18,10,16,,,,
21,down,Paradeus,Toda Naciòn,16,2,27,,,,
22,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),13,3,42,,,,
23,down,Lauren Daigle,You Say,22,2,49,47,2019-10-06,47,2019-10-06
24,-,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),-,2,47,,,,
25,up,Marcela Gandara,Un Viaje Largo,25,11,35,,,,
26,up,Miel San Marcos,Increíble (feat. Evan Craft),62,3,32,,,,
27,-,Hillsong en Español,Vasijas Rotas (Sublime Gracia),-,4,44,,,,
28,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,21,6,43,,,,
29,-,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),-,2,46,,,,
30,-,Hillsong UNITED & Hillsong en Español,Tal Como Soy,-,6,46,,,,
31,-,Paradeus,Correr Hacia Ti (Studio) [Bonus Track],-,31,9,,,,
32,-,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),-,12,36,,,,
33,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,43,4,49,,,,
34,up,Hillsong Young & Free & Hillsong en Español,Hay Otra Salida (Alternate Studio),34,34,4,,,,
35,-,Casting Crowns,Nobody (feat. Matthew West),-,5,4,,,,
36,up,Hillsong Young & Free & Hillsong en Español,Indescriptible (Studio),54,20,4,,,,
37,up,Coro Iglesia Luz Divina,Te Amaré por Mil Años,40,10,38,,,,
38,-,Hillsong UNITED & Hillsong en Español,Por Su Gracia,-,3,48,,,,
39,down,Hillsong Young & Free & Hillsong en Español,Avivamiento (Studio),33,12,4,,,,
40,down,Sixpence None the Richer,Don't Dream It's Over,32,5,26,,,,
41,-,Alex Campos,Tú Tan Mío (feat. Madiel Lara),-,16,8,,,,
42,up,Hillsong Young & Free & Hillsong en Español,Más Allá De Tu Ventana (Studio),57,21,4,,,,
43,down,Hillsong UNITED,Oceans (Where Feet May Fail),23,3,45,,,,
44,up,Paradeus,Regreso a Ti (Versión 2014),60,12,6,,,,
45,down,Sixpence None the Richer,There She Goes,39,17,12,,,,
46,-,Hillsong UNITED,So Will I (100 Billion X),-,9,23,,,,
47,down,Marcela Gandara,Mas Que un Anhelo,29,13,13,,,,
48,-,Miel San Marcos,Cristo No Está Muerto (feat. Juan Carlos Alvarado) [Live],-,27,2,,,,
49,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),46,9,46,,,,
50,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,24,2,42,,,,
51,-,Hillsong en Español,Quien Dices Que Soy,-,20,17,,,,
52,down,Un Corazón,Jesucristo Basta,41,8,39,,,,
53,-,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),-,53,6,,,,
54,up,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],93,48,3,,,,
55,down,Lauren Daigle,Tú Dices,37,8,21,,,,
56,up,Hillsong Worship & Hillsong en Español,A Ti Me Rindo,100,7,23,,,,
57,up,Josh Baldwin,Evidence,95,57,2,,,,
58,-,Marco Barrientos,De Gloria en Gloria,-,6,27,,,,
59,-,Visión Juvenil,Todo Nuevo,-,59,1,,,,
60,down,Majo y Dan,Llévame a la cruz,36,3,6,,,,
61,-,Cantantes De Dios,"Señor, Me Has Mirado a los Ojos",-,61,1,,,,
62,-,Jesús Adrián Romero,Se Quedó Conmigo,-,3,18,,,,
63,-,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,-,4,47,,,,
64,-,La IBI & Sovereign Grace Music,Dios poderoso,-,9,33,,,,
65,-,Jessica Herrera,Caña Cascada,-,65,1,,,,
66,-,Newsboys,God's Not Dead (Like a Lion),-,13,10,,,,
67,-,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],-,7,10,,,,
68,-,Hillsong Worship & Hillsong en Español,No Temeré,-,19,8,,,,
69,up,ホーク・ネルソン,Sold Out,84,7,5,,,,
70,up,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],76,15,32,,,,
71,-,Hillsong Worship & Hillsong en Español,Quien Dices Que Soy,-,23,26,,,,
72,-,Paradeus,Eres Mi Canción (En Vivo),-,49,3,,,,
73,-,Hillsong UNITED,Good Grace (Live),-,33,19,,,,
74,-,Candi Staton,Young Hearts Run Free,-,16,10,,,,
75,-,Miel San Marcos,Remolineando (feat. Fernel Monroy) [Live],-,36,3,,,,
76,down,Un Corazón,Somos Iglesia,51,17,17,,,,
77,-,Coral Católica,Este Pan Y Vino,-,77,1,,,,
78,-,Jesús Adrián Romero,Abre los Cielos,-,21,3,,,,
79,-,Camino De Vida,Nuestra Canción (Explosión de Alabanza),-,18,23,,,,
80,-,Lauren Daigle,Look Up Child,-,40,6,,,,
81,-,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),-,10,6,,,,
82,-,Lauren Daigle,Still Rolling Stones,-,26,2,,,,
83,down,Hillsong en Español,Hay Otra Salida (feat. Hillsong Young & Free),55,22,10,,,,
84,-,Camino De Vida,Confío,-,5,25,,,,
85,-,Un Corazón,Nadie Más,-,85,1,,,,
86,-,Camino De Vida,En Tus Brazos,-,16,23,,,,
87,up,Newsboys,Man On Fire (feat. Kevin Max),87,26,14,,,,
88,up,Marco Barrientos,Digno (feat. Marcos Brunet),91,3,22,,,,
89,down,TobyMac,Love Broke Thru,35,20,13,,,,
90,-,Lauren Daigle,Rescata,-,80,3,,,,
91,-,Danilo Montero,Salmo 84,-,8,14,,,,
92,-,Marcela Gandara,Me Haces Crecer,-,27,2,,,,
93,down,Evan Craft,Arde En Mí (feat. Redimi2),61,10,17,,,,
94,-,Toma Tu Lugar,Abba (Nunca Falla) [feat. Marcos Brunet] [En Vivo],-,27,6,,,,
95,-,Miel San Marcos,Amamos Tú Presencia (Live),-,47,3,,,,
96,-,Jesus Culture,Freedom (feat. Kim Walker-Smith) [Live],-,60,1,,,,
97,-,Barak,Danzar (feat. Redimi2) [Live],-,14,12,,,,
98,-,Barak,Perdóname (Live),-,62,4,,,,
99,-,Barak,Promesas,-,57,1,,,,
100,-,Paradeus,Oye Mi Voz (Remix),-,35,7,,,,
