Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,210,,,,
2,up,Rawayana & Danny Ocean,Binikini,2,1,37,,,,
3,up,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",3,2,51,,,,
4,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),7,4,133,,,,
5,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,4,1,210,,,,
6,up,Marco Barrientos,Digno (feat. Marcos Brunet),9,3,149,,,,
7,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),5,4,201,,,,
8,down,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",6,2,79,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,3,202,,,,
10,up,Hillsong en Español,Hermoso Nombre,21,5,179,,,,
11,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",13,6,23,,,,
12,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,11,2,200,,,,
13,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),15,2,205,,,,
14,down,Kairo Worship,Hermoso Momento (Sesión Acústica),10,8,22,,,,
15,up,Marcela Gandara,Un Viaje Largo,17,11,166,,,,
16,down,Generación 12,Hay Poder,12,12,78,,,,
17,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),16,3,119,,,,
18,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,24,4,205,,,,
19,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,20,6,194,,,,
20,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),14,8,45,,,,
21,up,Danilo Montero,Salmo 84,26,8,115,,,,
22,up,Marco Barrientos,De Gloria en Gloria,30,6,149,,,,
23,down,Danilo Montero,Bendito Jesús,18,12,125,,,,
24,up,Danilo Montero,Al Estar Aquí,39,6,96,,,,
25,up,Oasis Ministry,Si Tu Presencia Conmigo No Va,32,14,79,,,,
26,up,Hillsong en Español,Hosanna,34,11,89,,,,
27,down,Essential Worship & Blanca,La Bondad de Dios,25,12,17,,,,
28,down,Hillsong en Español,No Hay Otro Nombre,22,6,154,,,,
29,up,Marcela Gandara,Supe Que Me Amabas,31,3,205,,,,
30,up,Alex Campos,Tu Poeta (Acústico),33,11,48,,,,
31,up,Majo y Dan,Vida encontré,45,5,116,,,,
32,up,Barak,Tu Hijo Soy,49,13,65,,,,
33,up,Averly Morillo,Quién Podrá (Live),40,22,15,,,,
34,down,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],29,3,179,,,,
35,up,Jesús Adrián Romero,Tal Como Soy,76,11,19,,,,
36,down,Un Corazón,Jesucristo Basta,27,8,181,,,,
37,down,Majo y Dan,Llévame a la cruz,28,3,145,,,,
38,up,Julio Melgar,Creo En Ti,52,29,64,,,,
39,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),42,9,183,,,,
40,down,Bethel Music,Cómo No Voy a Creer (feat. Christine D'Clario & Edward Rivera),38,19,12,,,,
41,up,Montell Fish,Fall in Love with You.,51,2,98,,,,
42,down,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",35,15,58,,,,
43,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),41,7,72,,,,
44,down,Danilo Montero,Abre Mis Ojos,23,17,91,,,,
45,down,Majo y Dan,Me sostendrá,19,12,106,,,,
46,up,Marcela Gandara,Mas Que un Anhelo,53,13,94,,,,
47,down,Barak,Libre Soy (feat. Alex Campos),43,13,119,,,,
48,down,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],44,15,95,,,,
49,up,Marcela Gandara,Tu Palabra,58,29,47,,,,
50,down,Josh Gamez & Musiko,De Buenas,48,2,149,,,,
51,up,Barak,Danzar (feat. Redimi2),56,10,145,,,,
52,-,Danilo Montero,El Señor es mi Pastor,-,26,67,,,,
53,down,Hillsong en Español,Amor Sin Comparación,50,11,128,,,,
54,down,Un Corazón & Lead,Solo tú,37,8,131,,,,
55,up,Sixpence None the Richer,Don't Dream It's Over,78,5,170,,,,
56,down,Hillsong en Español,Mi Roca,46,10,141,,,,
57,up,Lauren Daigle,You Say,68,2,209,47,2019-10-06,47,2019-10-06
58,-,Cales Louima & Matty Martinez,"Amarte Igual, La bondad de Dios",-,58,1,,,,
59,down,Un Corazón,Cielo En La Tierra,57,27,57,,,,
60,down,La IBI & Sovereign Grace Music,Hay Libertad,54,10,126,,,,
61,up,Lead,Dios de Milagros,66,42,35,,,,
62,-,Hillsong UNITED & Hillsong en Español,Tu Gracia Me Alcanzó (Me Amaste Así),-,2,138,,,,
63,up,Oasis Ministry,Yahweh Se Manifestará (Live),64,17,64,,,,
64,up,Jesús Adrián Romero,Que Sería de Mi,70,10,107,,,,
65,-,Alex Campos,Si Estoy Contigo (feat. Barak),-,4,146,,,,
66,-,Ashes Remain,On My Own,-,4,123,,,,
67,down,Rojo,No Me Soltarás,36,15,67,,,,
68,-,Barak,La Tierra Canta,-,22,79,,,,
69,down,Hillsong en Español,El Eco De Su Voz,47,23,75,,,,
70,-,Matthew Hotton & Factor de Cambio,Primero Nos Amó,-,25,1,,,,
71,down,La IBI & Sovereign Grace Music,El amor de Cristo,59,19,47,,,,
72,-,Generación 12,Tu Reino Está Aquí (feat. Johan Manjarrés & Josue Suarez),-,65,7,,,,
73,up,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,98,11,68,,,,
74,up,Un Corazón,Más Que Nunca,79,14,39,,,,
75,up,Passion,Glorioso Día (feat. Kristian Stanfill),89,40,15,,,,
76,-,Marcela Gandara,Es una Aventura,-,47,36,,,,
77,-,Tercer Cielo,Enamorados,-,13,70,,,,
78,up,Rojo,Te Amo Más Que A Mi Misma Vida,94,33,64,,,,
79,-,Abel Zavala,Jesús Mi Fiel Amigo,-,62,14,,,,
80,up,Elevation Worship,Tumbas a Jardines (Graves Into Gardens),96,10,41,,,,
81,down,Toma Tu Lugar,Como Te Amo,80,34,36,,,,
82,down,Marcela Gandara,Me Haces Crecer,67,27,42,,,,
83,-,Danny Berrios,Alaba a Dios,-,47,23,,,,
84,down,Living & Un Corazón,La sombra de tus alas (Ver. Acústica) feat. Un Corazón,63,37,42,,,,
85,-,Lead,Atrayendo (feat. Madiel Lara),-,18,18,,,,
86,-,ホーク・ネルソン,Sold Out,-,7,88,,,,
87,-,Elevation Worship,Como en el Cielo (Here as in Heaven),-,18,47,,,,
88,down,Madiel Lara,DIOS HA SIDO BUENO,73,24,3,,,,
89,down,Hillsong Young & Free,Vida Tú Me Das,61,8,101,,,,
90,-,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),-,9,67,,,,
91,down,La IBI & Sovereign Grace Music,Dios poderoso,69,9,145,,,,
92,-,Visión Juvenil,Vine a Adorarte (feat. Marcela Gândara),-,20,4,,,,
93,-,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",-,4,47,,,,
94,-,Jesús Adrián Romero,Un Destello de Tu Gloria,-,10,67,,,,
95,down,Montesanto,Bautizados en Fuego,72,42,3,,,,
96,-,Marco Barrientos,Hosanna,-,21,56,,,,
97,-,Barak,Tu Eres Rey (feat. Christine D'clario),-,23,67,,,,
98,down,Un Corazón,En la Cruz,97,80,2,,,,
99,down,Twice,Amor Sin Condición (Acústico),60,25,51,,,,
100,down,Hillsong UNITED & Hillsong en Español,Por Su Gracia,65,3,173,,,,
