Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,194,,,,
2,up,Rawayana & Danny Ocean,Binikini,2,1,21,,,,
3,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,3,1,194,,,,
4,up,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",6,2,35,,,,
5,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),7,4,117,,,,
6,down,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",4,2,63,,,,
7,up,Marco Barrientos,Digno (feat. Marcos Brunet),8,3,133,,,,
8,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,5,2,184,,,,
9,up,Kairo Worship,Hermoso Momento (Sesión Acústica),10,8,6,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,3,186,,,,
11,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),12,4,185,,,,
12,up,Danilo Montero,Bendito Jesús,17,12,109,,,,
13,up,Hillsong en Español,Hermoso Nombre,13,5,163,,,,
14,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),11,8,29,,,,
15,down,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,14,4,189,,,,
16,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),15,2,189,,,,
17,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),16,3,103,,,,
18,up,Marco Barrientos,De Gloria en Gloria,23,6,133,,,,
19,up,Marcela Gandara,Supe Que Me Amabas,21,3,189,,,,
20,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,18,6,178,,,,
21,up,Danilo Montero,Salmo 84,22,8,99,,,,
22,down,Marcela Gandara,Un Viaje Largo,20,11,150,,,,
23,up,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",27,15,42,,,,
24,up,Hillsong en Español,No Hay Otro Nombre,36,6,138,,,,
25,up,Danilo Montero,Al Estar Aquí,45,6,80,,,,
26,down,Un Corazón,Jesucristo Basta,25,8,165,,,,
27,down,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),19,7,56,,,,
28,down,Sixpence None the Richer,Don't Dream It's Over,24,5,155,,,,
29,up,Danilo Montero,Abre Mis Ojos,34,17,75,,,,
30,up,Barak,Tu Hijo Soy,47,13,49,,,,
31,down,Majo y Dan,Llévame a la cruz,26,3,129,,,,
32,up,Hillsong en Español,Hosanna,38,11,73,,,,
33,up,Generación 12,Hay Poder,35,12,62,,,,
34,down,Generación 12,Como En El Cielo,28,18,59,,,,
35,down,Majo y Dan,Vida encontré,29,5,101,,,,
36,down,La IBI & Sovereign Grace Music,Dios poderoso,31,9,129,,,,
37,up,Montell Fish,Fall in Love with You.,56,2,83,,,,
38,up,La IBI & Sovereign Grace Music,Hay Libertad,42,10,110,,,,
39,up,Majo y Dan,Me sostendrá,50,12,90,,,,
40,up,Jesús Adrián Romero,Se Quedó Conmigo,58,3,99,,,,
41,down,Rojo,No Me Soltarás,33,15,51,,,,
42,up,Oasis Ministry,Si Tu Presencia Conmigo No Va,43,14,63,,,,
43,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",100,6,8,,,,
44,up,Hillsong en Español,Mi Roca,44,10,125,,,,
45,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],48,3,163,,,,
46,up,Música Cristiana para niños,Gran Consolador,68,31,19,,,,
47,down,Alex Campos,Tu Poeta (Acústico),39,11,32,,,,
48,down,Hillsong UNITED & Hillsong en Español,Por Su Gracia,41,3,161,,,,
49,down,Josh Gamez & Musiko,De Buenas,30,2,133,,,,
50,up,Marcela Gandara,Mas Que un Anhelo,89,13,78,,,,
51,down,Twice,Amor Sin Condición (Acústico),49,25,37,,,,
52,up,Danny Berrios,Alaba a Dios,95,47,20,,,,
53,up,Música Cristiana para niños,"Habla, Señor, A Mi Alma",67,27,13,,,,
54,up,Música Cristiana para niños,Dios Cuidará de Ti,69,24,22,,,,
55,up,Música Cristiana para niños,Jesús Mi Salvador,80,34,14,,,,
56,-,Evan Craft,Impulso (feat. Funky),-,24,65,,,,
57,up,Ashes Remain,On My Own,74,4,110,,,,
58,up,Barak,La Tierra Canta,62,22,67,,,,
59,up,Música Cristiana para niños,Tan Dulce el Nombre de Jesús,72,32,18,,,,
60,-,Blest,Océanos (Donde Mis Pies Pueden Fallar),-,44,19,,,,
61,up,Música Cristiana para niños,"Más Cerca, Mi Dios, De Ti",70,38,21,,,,
62,down,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,57,11,56,,,,
63,-,Elevation Worship,Lo Harás Otra Vez (Do It Again),-,9,169,,,,
64,down,Hillsong en Español,Vivo Estás,46,15,103,,,,
65,down,Toma Tu Lugar,Como Te Amo,55,34,20,,,,
66,up,Danilo Montero,El Señor es mi Pastor,73,26,53,,,,
67,down,Lauren Daigle,You Say,40,2,193,47,2019-10-06,47,2019-10-06
68,down,Kairo Worship,Hermoso Momento (Radio Edit),51,27,2,,,,
69,down,Hillsong en Español,Amor Sin Comparación,53,11,113,,,,
70,-,Majo y Dan,Una y otra vez,-,70,2,,,,
71,down,Barak,Danzar (feat. Redimi2),61,10,129,,,,
72,-,Sovereign Grace Music & La IBI,El Dios Que Adoramos,-,8,104,,,,
73,-,Hillsong en Español,Hay Otra Salida (feat. Hillsong Young & Free),-,22,34,,,,
74,down,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],65,35,22,,,,
75,up,Casting Crowns,Nobody (feat. Matthew West),91,5,111,,,,
76,up,Generación 12 & Maverick City Musica,"Tu Amor No Tiene Fin (Reprise) [feat. Johan Manjarrés, Nate Diaz & Karen Espinosa] [En Vivo]",78,4,38,,,,
77,down,Marco Barrientos,Rey de Reyes (feat. Daniela Barrientos),52,9,54,,,,
78,-,Abel Zavala,Enamórame,-,66,4,,,,
79,down,Danilo Montero,Junto a Tus Pies,76,33,38,,,,
80,-,Dúo Zimrah,La Barca,-,43,20,,,,
81,-,ホーク・ネルソン,Sold Out,-,7,83,,,,
82,up,Barak,Mi Gozo (Live),83,35,10,,,,
83,-,Hillsong UNITED & Hillsong en Español,Entre Las Llamas,-,4,103,,,,
84,-,Miel San Marcos,Increíble (feat. Evan Craft),-,3,119,,,,
85,-,Tercer Cielo,Enamorados,-,13,63,,,,
86,-,Alfarero,El Digno Dios,-,77,3,,,,
87,-,Julio Melgar,Creo En Ti,-,29,50,,,,
88,-,Un Corazón & Lead,Espíritu ven (Mi oración),-,12,64,,,,
89,down,Hillsong en Español,El Eco De Su Voz,87,23,62,,,,
90,-,Música Cristiana para niños,Él Me Sostendrá,-,45,17,,,,
91,down,Ingrid Rosario,Canta AL Señor (Shout to the Lord),59,39,23,,,,
92,-,Hillsong Young & Free & Hillsong en Español,Indescriptible (Studio),-,20,51,,,,
93,down,Música Cristiana para niños,Como Jesús No Hay Otro Amigo,84,30,15,,,,
94,down,Jesús Adrián Romero,Que Sería de Mi,63,10,92,,,,
95,-,Dúo Zimrah,Cuenta Conmigo,-,34,30,,,,
96,down,Lead,Dios de Milagros,92,34,23,,,,
97,down,Generación 12,Tu Reino Está Aquí (feat. Johan Manjarrés & Josue Suarez),93,65,4,,,,
98,-,Marco Barrientos,Ven Espíritu Ven,-,29,39,,,,
99,down,Música Cristiana para niños,El Buen Pastor Al Verme,97,35,20,,,,
100,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),71,16,9,,,,
